#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746280110000e+08,3.746280720000e+08,3.008197e+01,7.022442e-01,2.504918e+01,6.408138e-01,2.901639e+00,6.000000e+00,7.311475e+00,5.213115e+00,2.754098e+00,8.360656e-01,3.278688e-02,8.326976e-01,8.713181e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011316e+01,1.242145e+01,1.646309e+01,18433500001
3.746280720000e+08,3.746281330000e+08,2.977049e+01,6.985992e-01,2.432787e+01,6.315200e-01,2.688524e+00,6.393443e+00,6.770492e+00,5.311475e+00,2.540984e+00,6.065574e-01,1.639344e-02,8.171806e-01,9.070103e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.033625e+01,1.249724e+01,1.625917e+01,18433500001
3.746281330000e+08,3.746281940000e+08,3.049180e+01,7.070118e-01,2.536065e+01,6.447856e-01,2.901639e+00,6.262295e+00,6.885246e+00,5.950819e+00,2.786885e+00,5.409836e-01,3.278688e-02,8.317204e-01,8.674569e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020588e+01,1.269400e+01,1.634357e+01,18433500001
3.746281940000e+08,3.746282550000e+08,3.122951e+01,7.155132e-01,2.562295e+01,6.481114e-01,2.885246e+00,7.016394e+00,7.262295e+00,5.721312e+00,2.114754e+00,5.901639e-01,3.278688e-02,8.204724e-01,8.793264e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020742e+01,1.260948e+01,1.666666e+01,18433500001
3.746282550000e+08,3.746283160000e+08,3.157377e+01,7.194461e-01,2.593443e+01,6.520388e-01,3.049180e+00,6.475410e+00,7.032787e+00,6.016394e+00,2.786885e+00,5.409836e-01,3.278688e-02,8.213915e-01,8.727665e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.034842e+01,1.241335e+01,1.644012e+01,18433500001
3.746283160000e+08,3.746283770000e+08,3.011475e+01,7.026268e-01,2.508197e+01,6.412330e-01,2.918033e+00,6.114754e+00,7.180328e+00,5.754098e+00,2.377049e+00,7.377049e-01,0.000000e+00,8.328797e-01,8.704646e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014987e+01,1.255556e+01,1.645609e+01,18433500001
3.746283770000e+08,3.746284380000e+08,3.231147e+01,7.278024e-01,2.663935e+01,6.608407e-01,2.967213e+00,7.081967e+00,7.524590e+00,5.770492e+00,2.688524e+00,5.737705e-01,3.278688e-02,8.244546e-01,8.569092e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.907507e+00,1.252627e+01,1.637970e+01,18433500001
3.746284380000e+08,3.746284990000e+08,3.221312e+01,7.266937e-01,2.608197e+01,6.538908e-01,3.000000e+00,6.491803e+00,7.196721e+00,6.147541e+00,2.672131e+00,5.409836e-01,3.278688e-02,8.096692e-01,8.855785e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005864e+01,1.253721e+01,1.605695e+01,18433500001
3.746284990000e+08,3.746285600000e+08,3.337705e+01,7.397058e-01,2.773771e+01,6.743267e-01,3.016393e+00,7.311475e+00,7.950819e+00,5.868853e+00,3.147541e+00,4.262295e-01,1.639344e-02,8.310413e-01,8.304485e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011542e+01,1.249403e+01,1.636372e+01,18433500001
3.746285600000e+08,3.746286210000e+08,3.106557e+01,7.136328e-01,2.609836e+01,6.540963e-01,3.229508e+00,6.131147e+00,7.377049e+00,5.442623e+00,3.114754e+00,7.868853e-01,1.639344e-02,8.401055e-01,8.419359e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011922e+01,1.255615e+01,1.645428e+01,18433500001
3.746286210000e+08,3.746286820000e+08,3.031148e+01,7.049180e-01,2.503279e+01,6.406041e-01,2.950820e+00,6.180328e+00,6.737705e+00,5.950819e+00,2.606557e+00,6.065574e-01,0.000000e+00,8.258518e-01,8.819463e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024212e+01,1.246581e+01,1.647924e+01,18433500001
3.746286820000e+08,3.746287430000e+08,3.180328e+01,7.220562e-01,2.627869e+01,6.563522e-01,2.360656e+00,6.557377e+00,8.032787e+00,6.213115e+00,2.426229e+00,6.885246e-01,0.000000e+00,8.262886e-01,8.601598e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.983398e+00,1.275989e+01,1.660407e+01,18433500001
3.746287430000e+08,3.746288040000e+08,3.203279e+01,7.246569e-01,2.663935e+01,6.608407e-01,2.950820e+00,6.950819e+00,7.885246e+00,5.442623e+00,2.737705e+00,6.393443e-01,3.278688e-02,8.316274e-01,8.465211e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023200e+01,1.257662e+01,1.627348e+01,18433500001
3.746288040000e+08,3.746288650000e+08,3.065574e+01,7.089097e-01,2.534426e+01,6.445771e-01,3.081967e+00,6.327869e+00,7.049181e+00,5.573771e+00,2.459016e+00,8.524590e-01,0.000000e+00,8.267379e-01,8.752152e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005609e+01,1.251417e+01,1.635175e+01,18433500001
3.746288650000e+08,3.746289260000e+08,3.103279e+01,7.132561e-01,2.526229e+01,6.435340e-01,3.032787e+00,5.868853e+00,7.377049e+00,5.540984e+00,2.704918e+00,6.885246e-01,4.918033e-02,8.140517e-01,8.942249e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020837e+01,1.246456e+01,1.623387e+01,18433500001
3.746289260000e+08,3.746289870000e+08,3.068852e+01,7.092888e-01,2.503279e+01,6.406041e-01,3.393443e+00,5.491803e+00,6.573771e+00,5.852459e+00,2.885246e+00,8.360656e-01,0.000000e+00,8.157051e-01,8.961285e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.061584e+01,1.256286e+01,1.637229e+01,18433500001
3.746289870000e+08,3.746290480000e+08,3.032787e+01,7.051086e-01,2.531148e+01,6.441601e-01,2.918033e+00,6.377049e+00,6.573771e+00,6.147541e+00,2.606557e+00,6.885246e-01,0.000000e+00,8.345946e-01,8.638269e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003601e+01,1.242564e+01,1.621774e+01,18433500001
3.746290480000e+08,3.746291090000e+08,3.090164e+01,7.117473e-01,2.581967e+01,6.505945e-01,2.934426e+00,6.852459e+00,7.360656e+00,5.327869e+00,2.786885e+00,5.245901e-01,3.278688e-02,8.355438e-01,8.537960e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.943552e+00,1.255875e+01,1.649017e+01,18433500001
3.746291090000e+08,3.746291700000e+08,3.098361e+01,7.126907e-01,2.580328e+01,6.503880e-01,2.704918e+00,6.557377e+00,7.803279e+00,5.868853e+00,2.295082e+00,5.409836e-01,3.278688e-02,8.328042e-01,8.583279e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.018500e+01,1.241195e+01,1.614777e+01,18433500001
3.746291700000e+08,3.746292310000e+08,3.281967e+01,7.335035e-01,2.691803e+01,6.642885e-01,3.016393e+00,6.967213e+00,6.967213e+00,6.524590e+00,2.737705e+00,6.885246e-01,1.639344e-02,8.201798e-01,8.583051e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007929e+01,1.244252e+01,1.663335e+01,18433500001
3.746292310000e+08,3.746292920000e+08,3.093443e+01,7.121248e-01,2.516393e+01,6.422800e-01,3.081967e+00,6.491803e+00,6.868853e+00,5.606557e+00,2.540984e+00,5.573770e-01,1.639344e-02,8.134605e-01,8.967423e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021258e+01,1.252247e+01,1.634424e+01,18433500001
3.746292920000e+08,3.746293530000e+08,3.193443e+01,7.235435e-01,2.618033e+01,6.551226e-01,3.049180e+00,6.590164e+00,7.688525e+00,5.704918e+00,2.491803e+00,6.393443e-01,1.639344e-02,8.198152e-01,8.708083e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029004e+01,1.230143e+01,1.591397e+01,18433500001
3.746293530000e+08,3.746294140000e+08,3.122951e+01,7.155132e-01,2.593443e+01,6.520388e-01,3.065574e+00,6.114754e+00,7.393443e+00,5.786885e+00,3.049180e+00,5.081967e-01,1.639344e-02,8.304462e-01,8.597299e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.028154e+01,1.268130e+01,1.643706e+01,18433500001
3.746294300000e+08,3.746294910000e+08,3.213115e+01,7.257687e-01,2.660656e+01,6.604339e-01,2.967213e+00,6.655738e+00,8.098361e+00,5.737705e+00,2.639344e+00,4.918033e-01,1.639344e-02,8.280612e-01,8.522953e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008004e+01,1.261430e+01,1.624466e+01,18433500002
3.746294910000e+08,3.746295520000e+08,3.129508e+01,7.162640e-01,2.600000e+01,6.528625e-01,2.819672e+00,6.655738e+00,7.196721e+00,6.032787e+00,2.688524e+00,5.901639e-01,1.639344e-02,8.308015e-01,8.581120e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017365e+01,1.252321e+01,1.643159e+01,18433500002
3.746295520000e+08,3.746296130000e+08,3.219672e+01,7.265089e-01,2.631148e+01,6.567615e-01,2.606557e+00,6.524590e+00,7.639344e+00,5.934426e+00,2.770492e+00,8.360656e-01,0.000000e+00,8.172098e-01,8.721125e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004330e+01,1.246816e+01,1.634231e+01,18433500002
3.746296130000e+08,3.746296740000e+08,3.118033e+01,7.149495e-01,2.611475e+01,6.543017e-01,2.819672e+00,6.754098e+00,6.934426e+00,6.114754e+00,2.688524e+00,7.704918e-01,3.278688e-02,8.375394e-01,8.458071e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020390e+01,1.252856e+01,1.624307e+01,18433500002
3.746296740000e+08,3.746297350000e+08,3.162295e+01,7.200063e-01,2.562295e+01,6.481114e-01,2.688524e+00,6.573771e+00,7.196721e+00,6.016394e+00,2.459016e+00,6.885246e-01,0.000000e+00,8.102644e-01,8.927331e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.001773e+01,1.240454e+01,1.632725e+01,18433500002
3.746297350000e+08,3.746297960000e+08,3.027869e+01,7.045367e-01,2.519672e+01,6.426982e-01,2.229508e+00,6.475410e+00,7.606557e+00,5.295082e+00,2.950820e+00,6.229508e-01,1.639344e-02,8.321602e-01,8.695959e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016175e+01,1.247508e+01,1.631197e+01,18433500002
3.746297960000e+08,3.746298570000e+08,2.973771e+01,6.982144e-01,2.424590e+01,6.304552e-01,2.606557e+00,5.606557e+00,7.000000e+00,5.918033e+00,2.393443e+00,6.885246e-01,3.278688e-02,8.153253e-01,9.110675e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.010954e+01,1.250947e+01,1.653853e+01,18433500002
3.746298570000e+08,3.746299180000e+08,3.065574e+01,7.089097e-01,2.529508e+01,6.439515e-01,2.672131e+00,5.885246e+00,7.803279e+00,5.540984e+00,2.836066e+00,5.409836e-01,1.639344e-02,8.251337e-01,8.784043e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005398e+01,1.232775e+01,1.630289e+01,18433500002
3.746299180000e+08,3.746299790000e+08,3.054098e+01,7.075817e-01,2.509836e+01,6.414425e-01,2.803279e+00,6.278688e+00,7.344262e+00,5.475410e+00,2.442623e+00,7.377049e-01,1.639344e-02,8.217928e-01,8.866197e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.980605e+00,1.253944e+01,1.638837e+01,18433500002
3.746299790000e+08,3.746300400000e+08,3.098361e+01,7.126907e-01,2.575410e+01,6.497679e-01,2.786885e+00,6.311475e+00,7.557377e+00,6.016394e+00,2.377049e+00,7.049180e-01,0.000000e+00,8.312169e-01,8.615703e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.914332e+00,1.268823e+01,1.644163e+01,18433500002
3.746300400000e+08,3.746301010000e+08,3.009836e+01,7.024356e-01,2.516393e+01,6.422800e-01,3.049180e+00,6.409836e+00,6.934426e+00,5.918033e+00,2.377049e+00,4.426230e-01,3.278688e-02,8.360566e-01,8.640292e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.948277e+00,1.249947e+01,1.636823e+01,18433500002
3.746301010000e+08,3.746301620000e+08,3.027869e+01,7.045367e-01,2.496721e+01,6.397644e-01,2.573771e+00,6.196721e+00,7.065574e+00,6.000000e+00,2.557377e+00,5.409836e-01,3.278688e-02,8.245804e-01,8.849570e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.926328e+00,1.270905e+01,1.651346e+01,18433500002
3.746301620000e+08,3.746302230000e+08,3.216393e+01,7.261388e-01,2.675410e+01,6.622626e-01,2.819672e+00,6.639344e+00,7.967213e+00,5.737705e+00,2.836066e+00,7.540984e-01,0.000000e+00,8.318043e-01,8.444395e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006232e+01,1.245723e+01,1.679171e+01,18433500002
3.746302230000e+08,3.746302840000e+08,3.191803e+01,7.233578e-01,2.649180e+01,6.590082e-01,3.049180e+00,6.278688e+00,7.770492e+00,5.983606e+00,2.786885e+00,5.901639e-01,3.278688e-02,8.299949e-01,8.513061e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017636e+01,1.266263e+01,1.672996e+01,18433500002
3.746302840000e+08,3.746303450000e+08,3.314754e+01,7.371583e-01,2.754098e+01,6.719312e-01,2.852459e+00,7.557377e+00,7.721312e+00,6.000000e+00,2.655738e+00,7.377049e-01,1.639344e-02,8.308606e-01,8.336734e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.978155e+00,1.259906e+01,1.605916e+01,18433500002
3.746303450000e+08,3.746304060000e+08,3.319672e+01,7.377049e-01,2.739344e+01,6.701290e-01,2.967213e+00,6.901639e+00,7.754098e+00,6.213115e+00,3.000000e+00,5.573770e-01,0.000000e+00,8.251852e-01,8.440192e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031748e+01,1.245392e+01,1.631305e+01,18433500002
3.746304060000e+08,3.746304670000e+08,3.191803e+01,7.233578e-01,2.619672e+01,6.553277e-01,3.327869e+00,6.229508e+00,7.459016e+00,6.114754e+00,2.540984e+00,5.245901e-01,0.000000e+00,8.207499e-01,8.692649e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012979e+01,1.258716e+01,1.612978e+01,18433500002
3.746304670000e+08,3.746305280000e+08,3.191803e+01,7.233578e-01,2.677049e+01,6.624655e-01,2.901639e+00,6.524590e+00,7.327869e+00,6.196721e+00,3.032787e+00,7.868853e-01,0.000000e+00,8.387262e-01,8.335065e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009939e+01,1.260155e+01,1.615689e+01,18433500002
3.746305280000e+08,3.746305890000e+08,3.170492e+01,7.209388e-01,2.613115e+01,6.545070e-01,3.295082e+00,6.377049e+00,7.016394e+00,5.868853e+00,2.885246e+00,6.721311e-01,1.639344e-02,8.241985e-01,8.655635e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.018777e+01,1.261411e+01,1.621036e+01,18433500002
3.746305890000e+08,3.746306500000e+08,3.119672e+01,7.151375e-01,2.575410e+01,6.497679e-01,3.049180e+00,6.442623e+00,7.344262e+00,5.573771e+00,2.754098e+00,5.901639e-01,0.000000e+00,8.255386e-01,8.699593e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020669e+01,1.237072e+01,1.617359e+01,18433500002
3.746306500000e+08,3.746307110000e+08,3.101639e+01,7.130677e-01,2.516393e+01,6.422800e-01,2.885246e+00,6.327869e+00,6.622951e+00,5.655738e+00,2.950820e+00,6.721311e-01,4.918033e-02,8.113108e-01,8.995113e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023069e+01,1.254339e+01,1.635264e+01,18433500002
3.746307110000e+08,3.746307720000e+08,3.227869e+01,7.274331e-01,2.631148e+01,6.567615e-01,3.016393e+00,6.459016e+00,7.606557e+00,5.688525e+00,2.836066e+00,7.049180e-01,0.000000e+00,8.151346e-01,8.748218e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009233e+01,1.239028e+01,1.625864e+01,18433500002
3.746307720000e+08,3.746308330000e+08,3.139344e+01,7.173887e-01,2.631148e+01,6.567615e-01,2.934426e+00,6.196721e+00,7.442623e+00,6.344262e+00,2.622951e+00,7.704918e-01,0.000000e+00,8.381201e-01,8.417153e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.990097e+00,1.253133e+01,1.628468e+01,18433500002
3.746308400000e+08,3.746309010000e+08,3.100000e+01,7.128792e-01,2.513115e+01,6.418614e-01,2.770492e+00,6.540984e+00,7.295082e+00,5.688525e+00,2.377049e+00,4.426230e-01,1.639344e-02,8.106822e-01,9.008973e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012485e+01,1.269243e+01,1.633637e+01,18433600003
3.746309010000e+08,3.746309620000e+08,3.178688e+01,7.218701e-01,2.608197e+01,6.538908e-01,2.803279e+00,6.639344e+00,7.147541e+00,5.885246e+00,2.819672e+00,7.704918e-01,1.639344e-02,8.205261e-01,8.714811e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023558e+01,1.250057e+01,1.643822e+01,18433600003
3.746309620000e+08,3.746310230000e+08,3.111475e+01,7.141974e-01,2.552459e+01,6.468662e-01,2.655738e+00,5.934426e+00,7.639344e+00,5.836066e+00,2.672131e+00,7.213115e-01,6.557377e-02,8.203372e-01,8.812055e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014958e+01,1.252112e+01,1.662267e+01,18433600003
3.746310230000e+08,3.746310840000e+08,3.208197e+01,7.252130e-01,2.636065e+01,6.573750e-01,2.983607e+00,6.377049e+00,7.032787e+00,6.081967e+00,2.983607e+00,8.852459e-01,1.639344e-02,8.216658e-01,8.653055e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007843e+01,1.262543e+01,1.625586e+01,18433600003
3.746310840000e+08,3.746311450000e+08,3.254099e+01,7.303826e-01,2.645902e+01,6.586003e-01,3.245902e+00,6.606557e+00,7.131147e+00,6.229508e+00,2.540984e+00,6.721311e-01,3.278688e-02,8.130983e-01,8.749796e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006660e+01,1.249339e+01,1.629057e+01,18433600003
3.746311450000e+08,3.746312060000e+08,3.134426e+01,7.168266e-01,2.521312e+01,6.429073e-01,2.901639e+00,6.344262e+00,6.885246e+00,5.934426e+00,2.524590e+00,6.229508e-01,0.000000e+00,8.043933e-01,9.071563e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002997e+01,1.249551e+01,1.628396e+01,18433600003
3.746312060000e+08,3.746312670000e+08,3.275410e+01,7.327704e-01,2.655738e+01,6.598233e-01,3.163934e+00,6.803279e+00,7.704918e+00,5.672131e+00,2.672131e+00,5.409836e-01,0.000000e+00,8.108108e-01,8.762140e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.977653e+00,1.269551e+01,1.648740e+01,18433600003
3.746312670000e+08,3.746313280000e+08,3.165574e+01,7.203794e-01,2.672131e+01,6.618567e-01,3.409836e+00,6.459016e+00,7.213115e+00,6.278688e+00,2.852459e+00,4.754098e-01,3.278688e-02,8.441222e-01,8.254744e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006539e+01,1.261265e+01,1.628662e+01,18433600003
3.746313280000e+08,3.746313890000e+08,3.163935e+01,7.201929e-01,2.572131e+01,6.493542e-01,2.901639e+00,6.540984e+00,6.885246e+00,6.131147e+00,2.639344e+00,6.229508e-01,0.000000e+00,8.129534e-01,8.876242e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008636e+01,1.251122e+01,1.605998e+01,18433600003
3.746313890000e+08,3.746314500000e+08,3.170492e+01,7.209388e-01,2.598361e+01,6.526567e-01,2.770492e+00,6.590164e+00,7.049181e+00,6.344262e+00,2.557377e+00,6.721311e-01,0.000000e+00,8.195450e-01,8.744654e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.039060e+01,1.255159e+01,1.638732e+01,18433600003
3.746314500000e+08,3.746315110000e+08,3.118033e+01,7.149495e-01,2.568852e+01,6.489401e-01,2.967213e+00,6.672131e+00,6.983606e+00,5.819672e+00,2.688524e+00,5.409836e-01,1.639344e-02,8.238696e-01,8.734562e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.861961e+00,1.273298e+01,1.661098e+01,18433600003
3.746315110000e+08,3.746315720000e+08,3.177049e+01,7.216839e-01,2.586885e+01,6.512139e-01,2.868852e+00,7.147541e+00,6.377049e+00,6.114754e+00,2.836066e+00,5.245901e-01,0.000000e+00,8.142415e-01,8.834340e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022054e+01,1.233137e+01,1.660622e+01,18433600003
3.746315720000e+08,3.746316330000e+08,3.209836e+01,7.253982e-01,2.632787e+01,6.569660e-01,2.836066e+00,7.163934e+00,7.081967e+00,5.786885e+00,2.770492e+00,6.557377e-01,3.278688e-02,8.202247e-01,8.678108e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000006e+01,1.246090e+01,1.657147e+01,18433600003
3.746316330000e+08,3.746316940000e+08,3.167213e+01,7.205659e-01,2.614754e+01,6.547123e-01,2.606557e+00,6.737705e+00,7.540984e+00,5.950819e+00,2.622951e+00,6.885246e-01,0.000000e+00,8.255693e-01,8.633455e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009843e+01,1.266872e+01,1.645459e+01,18433600003
3.746316940000e+08,3.746317550000e+08,3.098361e+01,7.126907e-01,2.539344e+01,6.452023e-01,2.901639e+00,6.295082e+00,7.377049e+00,5.590164e+00,2.524590e+00,7.049180e-01,0.000000e+00,8.195767e-01,8.845251e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031176e+01,1.252531e+01,1.624072e+01,18433600003
3.746317550000e+08,3.746318160000e+08,3.140984e+01,7.175760e-01,2.516393e+01,6.422800e-01,2.786885e+00,6.049181e+00,6.803279e+00,6.196721e+00,2.688524e+00,6.229508e-01,1.639344e-02,8.011482e-01,9.118500e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023720e+01,1.276006e+01,1.645211e+01,18433600003
3.746318160000e+08,3.746318770000e+08,3.152459e+01,7.188857e-01,2.618033e+01,6.551226e-01,3.081967e+00,6.606557e+00,7.377049e+00,6.000000e+00,2.491803e+00,6.065574e-01,1.639344e-02,8.304732e-01,8.556424e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009330e+01,1.256157e+01,1.655232e+01,18433600003
3.746318770000e+08,3.746319380000e+08,3.314754e+01,7.371583e-01,2.781967e+01,6.753223e-01,2.901639e+00,7.245902e+00,7.836066e+00,6.377049e+00,2.590164e+00,8.360656e-01,3.278688e-02,8.392680e-01,8.167909e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.019940e+01,1.255711e+01,1.624094e+01,18433600003
3.746319380000e+08,3.746319990000e+08,3.214754e+01,7.259538e-01,2.595082e+01,6.522448e-01,2.967213e+00,6.442623e+00,7.295082e+00,5.622951e+00,2.950820e+00,6.557377e-01,1.639344e-02,8.072412e-01,8.907790e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.856405e+00,1.248408e+01,1.627284e+01,18433600003
3.746319990000e+08,3.746320600000e+08,3.221312e+01,7.266937e-01,2.624590e+01,6.559426e-01,2.770492e+00,6.426229e+00,7.114754e+00,6.196721e+00,3.032787e+00,6.885246e-01,1.639344e-02,8.147582e-01,8.764003e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.049232e+01,1.254086e+01,1.666297e+01,18433600003
3.746320600000e+08,3.746321210000e+08,3.090164e+01,7.117473e-01,2.583607e+01,6.508011e-01,3.032787e+00,6.131147e+00,7.311475e+00,5.983606e+00,2.540984e+00,8.196721e-01,1.639344e-02,8.360743e-01,8.526883e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029587e+01,1.263096e+01,1.642386e+01,18433600003
3.746321210000e+08,3.746321820000e+08,3.111475e+01,7.141974e-01,2.565574e+01,6.485260e-01,2.967213e+00,6.655738e+00,7.672131e+00,5.147541e+00,2.704918e+00,5.081967e-01,0.000000e+00,8.245522e-01,8.730416e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021228e+01,1.249955e+01,1.576875e+01,18433600003
3.746322390000e+08,3.746323000000e+08,3.239344e+01,7.287250e-01,2.750820e+01,6.715311e-01,3.262295e+00,7.213115e+00,7.655738e+00,5.885246e+00,2.672131e+00,7.868853e-01,3.278688e-02,8.491903e-01,8.050515e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005841e+01,1.243301e+01,1.653761e+01,18433600004
3.746323000000e+08,3.746323610000e+08,3.093443e+01,7.121248e-01,2.578688e+01,6.501814e-01,2.754098e+00,7.016394e+00,7.213115e+00,5.672131e+00,2.688524e+00,4.262295e-01,1.639344e-02,8.335983e-01,8.573760e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004343e+01,1.264222e+01,1.603855e+01,18433600004
3.746323610000e+08,3.746324220000e+08,3.129508e+01,7.162640e-01,2.611475e+01,6.543017e-01,2.557377e+00,7.016394e+00,7.327869e+00,5.918033e+00,2.737705e+00,5.573770e-01,0.000000e+00,8.344683e-01,8.506336e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009253e+01,1.265870e+01,1.610986e+01,18433600004
3.746324220000e+08,3.746324830000e+08,3.198361e+01,7.241004e-01,2.683607e+01,6.632764e-01,2.868852e+00,7.426229e+00,7.245902e+00,5.737705e+00,2.901639e+00,6.393443e-01,1.639344e-02,8.390569e-01,8.319615e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030612e+01,1.246939e+01,1.646360e+01,18433600004
3.746324830000e+08,3.746325440000e+08,3.211475e+01,7.255835e-01,2.673771e+01,6.620597e-01,2.721312e+00,6.213115e+00,7.901639e+00,6.229508e+00,2.934426e+00,6.721311e-01,6.557377e-02,8.325676e-01,8.435528e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017732e+01,1.272428e+01,1.635034e+01,18433600004
3.746325440000e+08,3.746326050000e+08,3.022951e+01,7.039643e-01,2.522951e+01,6.431162e-01,3.049180e+00,6.655738e+00,7.180328e+00,5.377049e+00,2.426229e+00,5.409836e-01,0.000000e+00,8.345987e-01,8.652225e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.980773e+00,1.233645e+01,1.645660e+01,18433600004
3.746326050000e+08,3.746326660000e+08,3.245901e+01,7.294621e-01,2.690164e+01,6.640862e-01,3.032787e+00,6.295082e+00,7.721312e+00,6.065574e+00,3.000000e+00,7.704918e-01,1.639344e-02,8.287879e-01,8.465573e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002894e+01,1.245363e+01,1.648848e+01,18433600004
3.746326660000e+08,3.746327270000e+08,3.195082e+01,7.237292e-01,2.659016e+01,6.602305e-01,2.868852e+00,6.934426e+00,6.836066e+00,6.540984e+00,2.819672e+00,5.901639e-01,0.000000e+00,8.322216e-01,8.464116e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016449e+01,1.236936e+01,1.652145e+01,18433600004
3.746327270000e+08,3.746327880000e+08,3.109836e+01,7.140092e-01,2.596721e+01,6.524507e-01,2.967213e+00,6.278688e+00,7.540984e+00,5.836066e+00,2.786885e+00,5.573770e-01,0.000000e+00,8.350027e-01,8.522141e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003763e+01,1.253150e+01,1.605161e+01,18433600004
