#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433500001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433500002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600063
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600064
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433600002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433700063
