#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.746280110229e+08,3.746294259974e+08,1.414974569619e+03,47148,44173,36472,2975,2975,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433500001,8192,4194304,1
2,3.746294300464e+08,3.746308359952e+08,1.405948737025e+03,47173,44193,36511,2980,2980,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433500002,8192,4194304,1
3,3.746308400171e+08,3.746322349947e+08,1.394977635086e+03,47196,44243,36301,2953,2953,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600003,8192,4194304,1
4,3.746322390140e+08,3.746336489639e+08,1.409949940801e+03,47178,44312,36875,2866,2866,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600004,8192,4194304,1
5,3.746336530828e+08,3.746350619956e+08,1.408912721753e+03,47156,44079,36374,3077,3077,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600005,8192,4194304,1
6,3.746350660156e+08,3.746364639501e+08,1.397934442282e+03,47199,44266,36394,2933,2933,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600006,8192,4194304,1
7,3.746364680724e+08,3.746378799790e+08,1.411906561673e+03,47177,44252,36642,2925,2925,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600007,8192,4194304,1
8,3.746378840643e+08,3.746392909068e+08,1.406842493355e+03,47168,44291,36442,2877,2877,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600008,8192,4194304,1
9,3.746392950454e+08,3.746406919140e+08,1.396868589103e+03,47200,44227,36387,2973,2973,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600009,8192,4194304,1
10,3.746406960390e+08,3.746409609726e+08,2.649335280657e+02,8970,8412,6493,558,558,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600010,8192,4194304,1
11,3.746409720650e+08,3.746423769607e+08,1.404895669580e+03,47159,44210,36497,2949,2949,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600011,8192,4194304,1
12,3.746423810251e+08,3.746437789815e+08,1.397956417739e+03,47198,44141,36444,3057,3057,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600012,8192,4194304,1
13,3.746437830429e+08,3.746451859758e+08,1.402932915449e+03,47163,44282,36477,2881,2881,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600013,8192,4194304,1
14,3.746451900407e+08,3.746465789964e+08,1.388955686748e+03,47214,44262,36440,2952,2952,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600014,8192,4194304,1
15,3.746465830202e+08,3.746479709986e+08,1.387978462756e+03,47206,44284,36504,2922,2922,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600015,8192,4194304,1
16,3.746479750452e+08,3.746493659952e+08,1.390950063586e+03,47198,44308,36486,2890,2890,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600016,8192,4194304,1
17,3.746493700309e+08,3.746507639704e+08,1.393939515352e+03,47185,44203,36355,2982,2982,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600017,8192,4194304,1
18,3.746507680168e+08,3.746521569739e+08,1.388957120836e+03,47219,44154,37081,3065,3065,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600018,0,4194304,1
19,3.746521610133e+08,3.746535469953e+08,1.385981935084e+03,47192,44171,36861,3021,3021,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600019,8192,4194304,1
20,3.746535510205e+08,3.746549329886e+08,1.381968047321e+03,47205,44286,36572,2919,2919,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600020,8192,4194304,1
21,3.746549371203e+08,3.746556199976e+08,6.828773227930e+02,23125,21653,18137,1472,1472,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600021,8192,4194304,1
22,3.746556310294e+08,3.746570179832e+08,1.386953787386e+03,47220,44292,37689,2928,2928,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600022,0,4194304,1
23,3.746570220134e+08,3.746584079661e+08,1.385952708542e+03,47219,44321,37277,2898,2898,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600023,8192,4194304,1
24,3.746584120311e+08,3.746598069959e+08,1.394964762449e+03,47197,44294,37656,2903,2903,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600024,0,4194304,1
25,3.746598110155e+08,3.746612049708e+08,1.393955313802e+03,47204,44221,37887,2983,2983,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600025,8192,4194304,1
26,3.746612090423e+08,3.746626109944e+08,1.401952076435e+03,47194,44283,37484,2911,2911,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600026,8192,4194304,1
27,3.746626150346e+08,3.746640419757e+08,1.426941133380e+03,47126,44223,37944,2903,2903,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600027,8192,4194304,1
28,3.746640460256e+08,3.746647749815e+08,7.289558573365e+02,23638,22218,18748,1420,1420,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600028,8192,4194304,1
29,3.746647860689e+08,3.746662409252e+08,1.454856350482e+03,47082,44047,37727,3035,3035,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600029,8192,4194304,1
30,3.746662451211e+08,3.746677049570e+08,1.459835942805e+03,47056,44096,37813,2960,2960,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600030,8192,4194304,1
31,3.746677090290e+08,3.746691679927e+08,1.458963732600e+03,47050,44039,37809,3011,3011,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600031,8192,4194304,1
32,3.746691720779e+08,3.746706259228e+08,1.453844925463e+03,47054,43982,37423,3072,3072,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600032,8192,4194304,1
33,3.746706300312e+08,3.746720919701e+08,1.461938869119e+03,47077,44054,37478,3023,3023,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600033,8192,0,1
34,3.746720951194e+08,3.746735588684e+08,1.463749030232e+03,47065,44052,37553,3013,3013,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600034,8192,0,1
35,3.746735630259e+08,3.746750129684e+08,1.449942509651e+03,47067,44111,37744,2956,2956,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600035,8192,0,1
36,3.746750170358e+08,3.746764709161e+08,1.453880298734e+03,47068,44162,37591,2906,2906,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600036,8192,0,1
37,3.746764752294e+08,3.746779149992e+08,1.439769811749e+03,47099,44223,37504,2876,2876,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600037,8192,4194304,1
38,3.746779191261e+08,3.746793569874e+08,1.437861289144e+03,47102,43839,37177,3263,3263,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600038,8192,4194304,1
39,3.746793610661e+08,3.746807899712e+08,1.428905145109e+03,47125,44015,37239,3110,3110,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600039,8192,4194304,1
40,3.746807940148e+08,3.746822059733e+08,1.411958554626e+03,47157,43953,36826,3204,3204,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600040,8192,4194304,1
41,3.746822100731e+08,3.746836379845e+08,1.427911467314e+03,47116,44269,38132,2847,2847,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600041,8192,0,1
42,3.746836420272e+08,3.746850599375e+08,1.417910266161e+03,47152,44034,37529,3118,3118,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600042,8192,0,1
43,3.746850640156e+08,3.746864569781e+08,1.392962460279e+03,47204,44133,37653,3071,3071,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600043,8192,4194304,1
44,3.746864610183e+08,3.746878539784e+08,1.392960104227e+03,47186,44013,37670,3173,3173,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600044,8192,4194304,1
45,3.746878580505e+08,3.746892669951e+08,1.408944676816e+03,47176,44015,37496,3161,3161,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600045,0,4194304,1
46,3.746892710488e+08,3.746906849605e+08,1.413911686778e+03,47143,44208,38009,2935,2935,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600046,8192,0,0
47,3.746906890120e+08,3.746912219818e+08,5.329698331952e+02,17501,16352,13977,1149,1149,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600047,8192,0,1
48,3.746912330238e+08,3.746926359285e+08,1.402904672623e+03,47177,44137,37446,3040,3040,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600048,8192,0,1
49,3.746926400866e+08,3.746940529433e+08,1.412856708169e+03,47161,44033,37127,3128,3128,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600049,8192,0,1
50,3.746940570159e+08,3.746954699781e+08,1.412962205827e+03,47150,44041,37305,3109,3109,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600050,8192,0,1
51,3.746954740747e+08,3.746968829912e+08,1.408916533947e+03,47163,44101,38164,3062,3062,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600051,0,0,1
52,3.746968870800e+08,3.746982909845e+08,1.403904460907e+03,47187,44057,37168,3130,3130,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600052,8192,0,1
53,3.746982950671e+08,3.746993229653e+08,1.027898231268e+03,34743,32474,27257,2269,2269,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600053,0,4194304,1
54,3.746993340300e+08,3.747007459800e+08,1.411950002551e+03,47147,43986,37297,3161,3161,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600054,8192,4194304,1
55,3.747007500248e+08,3.747021479472e+08,1.397922443092e+03,47186,44065,37446,3121,3121,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600055,8192,4194304,1
56,3.747021520134e+08,3.747035489573e+08,1.396943854511e+03,47191,44200,37700,2991,2991,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600056,8192,4194304,1
57,3.747035530253e+08,3.747049639779e+08,1.410952642083e+03,47174,44083,37772,3091,3091,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600057,8192,0,1
58,3.747049680131e+08,3.747055899940e+08,6.219808483124e+02,21258,19840,16631,1418,1418,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600058,8192,4194304,1
59,3.747056010735e+08,3.747069969481e+08,1.395874643385e+03,47175,44031,37556,3144,3144,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600059,8192,4194304,1
60,3.747070010469e+08,3.747083979737e+08,1.396926755726e+03,47195,44088,37496,3107,3107,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600060,8192,4194304,1
61,3.747084020463e+08,3.747097878405e+08,1.385794185340e+03,47222,44119,37835,3103,3103,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600061,8192,4194304,1
62,3.747097920230e+08,3.747111969670e+08,1.404943958998e+03,47169,44240,37926,2929,2929,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600062,8192,0,1
63,3.747112010166e+08,3.747126069740e+08,1.405957430542e+03,47171,44207,37599,2964,2964,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600063,8192,4194304,1
64,3.747126110532e+08,3.747140079120e+08,1.396858853519e+03,47171,44151,37941,3020,3020,0,1,e,F,2018,11,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600064,8192,4194304,1
1,3.747140120146e+08,3.747153989951e+08,1.386980476916e+03,46984,43994,37794,2990,2990,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600001,8192,0,1
2,3.747154090675e+08,3.747168008772e+08,1.391809727669e+03,47185,44235,38037,2950,2950,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433600002,8192,4194304,1
3,3.747168050642e+08,3.747182009912e+08,1.395926946223e+03,47173,44207,38044,2966,2966,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700003,8192,4194304,1
4,3.747182050144e+08,3.747195889973e+08,1.383982837021e+03,47214,44248,37918,2966,2966,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700004,8192,4194304,1
5,3.747195930222e+08,3.747209789788e+08,1.385956639588e+03,47201,44233,38154,2968,2968,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700005,0,0,1
6,3.747209830416e+08,3.747223859903e+08,1.402948740184e+03,47165,44212,37820,2953,2953,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700006,8192,4194304,1
7,3.747223900261e+08,3.747237729964e+08,1.382970371425e+03,47223,44299,38250,2924,2924,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700007,8192,0,1
8,3.747237770196e+08,3.747251719773e+08,1.394957748413e+03,47206,44564,39150,2642,2642,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700008,8192,0,1
9,3.747251760340e+08,3.747265659084e+08,1.389874464214e+03,47216,44219,37793,2997,2997,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700009,8192,0,1
10,3.747265700279e+08,3.747279459231e+08,1.375895203352e+03,47221,44284,38171,2937,2937,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700010,8192,4194304,1
11,3.747279500364e+08,3.747293339879e+08,1.383951540887e+03,47207,44298,38328,2909,2909,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700011,8192,4194304,1
12,3.747293381351e+08,3.747307259813e+08,1.387846121013e+03,47188,44199,38297,2989,2989,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700012,8192,0,1
13,3.747307300404e+08,3.747321119837e+08,1.381943359017e+03,47229,44224,37959,3005,3005,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700013,8192,4194304,1
14,3.747321160263e+08,3.747334899705e+08,1.373944228590e+03,47212,44185,38054,3027,3027,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700014,8192,4194304,1
15,3.747334940582e+08,3.747348639929e+08,1.369934655249e+03,47240,44260,38048,2980,2980,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700015,8192,0,1
16,3.747348680299e+08,3.747362399319e+08,1.371902016640e+03,47246,44296,38217,2950,2950,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700016,8192,0,1
17,3.747362440412e+08,3.747376209746e+08,1.376933394551e+03,47231,44214,38089,3017,3017,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700017,8192,4194304,1
18,3.747376250292e+08,3.747390029526e+08,1.377923435807e+03,47242,44191,38044,3051,3051,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700018,8192,4194304,1
19,3.747390070165e+08,3.747403719676e+08,1.364951094031e+03,47254,44272,37931,2982,2982,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700019,8192,4194304,1
20,3.747403760332e+08,3.747417448271e+08,1.368793851376e+03,47234,44297,38103,2937,2937,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700020,8192,4194304,1
21,3.747417490194e+08,3.747431139302e+08,1.364910823822e+03,47270,44251,38231,3019,3019,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700021,8192,4194304,1
22,3.747431170212e+08,3.747433569250e+08,2.399038124681e+02,8277,7757,6430,520,520,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700022,8192,4194304,1
23,3.747433680289e+08,3.747447299846e+08,1.361955669105e+03,47248,44385,38362,2863,2863,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700023,8192,4194304,1
24,3.747447340717e+08,3.747461008421e+08,1.366770336688e+03,47247,44323,38121,2924,2924,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700024,8192,4194304,1
25,3.747461050511e+08,3.747474489985e+08,1.343947411418e+03,47306,43965,37487,3341,3341,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700025,8192,4194304,1
26,3.747474530478e+08,3.747488119025e+08,1.358854736805e+03,47259,44009,37446,3250,3250,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700026,8192,0,1
27,3.747488160157e+08,3.747501849947e+08,1.368979072154e+03,47233,44017,37143,3216,3216,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700027,8192,0,1
28,3.747501890379e+08,3.747515679522e+08,1.378914329052e+03,47225,44108,37536,3117,3117,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700028,8192,0,1
29,3.747515720219e+08,3.747529488920e+08,1.376870111346e+03,47241,44111,37593,3130,3130,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700029,8192,0,1
30,3.747529520172e+08,3.747543269632e+08,1.374946009219e+03,47250,44160,37763,3090,3090,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700030,8192,4194304,1
31,3.747543300164e+08,3.747557239934e+08,1.393977018058e+03,47192,44116,37686,3076,3076,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700031,8192,4194304,1
32,3.747557280253e+08,3.747571159688e+08,1.387943450332e+03,47204,44212,38315,2992,2992,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700032,8192,4194304,1
33,3.747571200181e+08,3.747585119902e+08,1.391972042441e+03,47198,44192,37899,3006,3006,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700033,8192,4194304,1
34,3.747585160209e+08,3.747599139883e+08,1.397967356324e+03,47189,44148,37754,3041,3041,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700034,8192,4194304,1
35,3.747599180159e+08,3.747605819893e+08,6.639734546542e+02,22754,21306,18174,1448,1448,0,1,e,F,2018,11,16,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433700035,8192,4194304,1
