#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.072534200000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300001
4.072537800000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300002
4.072548600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300003
4.072559400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471300004
4.072569600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22471300005
4.072580400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471300006
4.072590600000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471300007
4.072601400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22471300008
4.072611600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300009
4.072622400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300010
4.072632600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300011
4.072643400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471300012
4.072653600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300013
4.072664400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300014
4.072674600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300015
4.072685400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300016
4.072696200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300017
4.072706400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300018
4.072717200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300019
4.072727400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300020
4.072738200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300021
4.072748400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300022
4.072759200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300023
4.072769400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300024
4.072780200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300025
4.072790400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300026
4.072801200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471300027
4.072811400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300028
4.072822200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471300029
4.072832400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300030
4.072843200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300031
4.072854000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300032
4.072864200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300001
4.072875000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471300002
4.072885200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471300003
4.072895400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400004
4.072906200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400005
4.072917000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400006
4.072927200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400007
4.072938000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400008
4.072948800000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400009
4.072959000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22471400010
4.072969800000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471400011
4.072980000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400012
4.072990800000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400013
4.073001000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400014
4.073011800000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400015
4.073022600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400016
4.073032800000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400017
4.073043600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400018
4.073053800000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400019
4.073064600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400020
4.073075400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400021
4.073085600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400022
4.073096400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400023
4.073106600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400024
4.073117400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400025
4.073128200000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400026
4.073138400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400027
4.073148600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400028
4.073160000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400029
4.073170200000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22471400030
4.073181000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22471400031
4.073191800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22471400032
4.073202000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471400033
4.073212800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471400034
4.073223600000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471400035
4.073234400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22471400036
4.073245200000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22471400037
4.073255400000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22471400038
4.073266200000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22471400039
4.073277000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22471400040
4.073413800000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471400053
4.073424600000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471400054
4.073434800000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22471400055
4.073445600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400056
4.073455800000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400057
4.073466600000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471400058
4.073476800000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400059
4.073487600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400060
4.073498400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22471400061
4.073508600000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400062
4.073519400000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400063
4.073529600000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22471400064
4.073540400000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400065
4.073551200000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400066
4.073561400000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400067
4.073572200000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400068
4.073582400000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400069
4.073593200000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22471400070
4.073603400000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22471400071
