#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.213376030000e+08,5.213376640000e+08,1.827869e+01,5.474036e-01,1.190164e+01,4.417113e-01,1.409836e+00,3.721312e+00,3.704918e+00,2.426229e+00,5.245901e-01,1.147541e-01,0.000000e+00,6.511211e-01,1.427351e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.169793e+01,1.700068e+01,1.670812e+01,24603400001
5.213376640000e+08,5.213377250000e+08,1.788525e+01,5.414801e-01,1.100000e+01,4.246503e-01,1.491803e+00,3.114754e+00,3.475410e+00,2.114754e+00,7.704918e-01,3.278688e-02,0.000000e+00,6.150321e-01,1.473156e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.123532e+01,1.729777e+01,1.674352e+01,24603400001
5.213377250000e+08,5.213377860000e+08,1.895082e+01,5.573770e-01,1.175410e+01,4.389648e-01,1.672131e+00,3.114754e+00,4.196721e+00,2.049180e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.202422e-01,1.427431e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.144938e+01,1.697782e+01,1.668465e+01,24603400001
5.213377860000e+08,5.213378470000e+08,1.803279e+01,5.437090e-01,1.137705e+01,4.318669e-01,1.393443e+00,3.409836e+00,3.606557e+00,2.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,6.309091e-01,1.454969e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.147853e+01,1.751355e+01,1.707378e+01,24603400001
5.213378470000e+08,5.213379080000e+08,1.691803e+01,5.266353e-01,1.036066e+01,4.121248e-01,1.409836e+00,3.016393e+00,3.081967e+00,2.081967e+00,6.229508e-01,1.475410e-01,0.000000e+00,6.124031e-01,1.516593e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.126140e+01,1.704477e+01,1.734573e+01,24603400001
5.213379080000e+08,5.213379690000e+08,1.763935e+01,5.377449e-01,1.052459e+01,4.153724e-01,1.245902e+00,3.016393e+00,3.393443e+00,1.967213e+00,8.524590e-01,4.918033e-02,0.000000e+00,5.966543e-01,1.495526e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.111107e+01,1.724017e+01,1.661028e+01,24603400001
5.213379690000e+08,5.213380300000e+08,1.740984e+01,5.342351e-01,1.062295e+01,4.173089e-01,1.196721e+00,3.180328e+00,3.573771e+00,1.983607e+00,6.393443e-01,4.918033e-02,0.000000e+00,6.101695e-01,1.496583e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.194784e+01,1.674567e+01,1.654845e+01,24603400001
5.213380300000e+08,5.213380910000e+08,1.693443e+01,5.268904e-01,1.073771e+01,4.195569e-01,1.459016e+00,3.393443e+00,3.557377e+00,1.754098e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.340755e-01,1.498705e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.131832e+01,1.627664e+01,1.630610e+01,24603400001
5.213380910000e+08,5.213381520000e+08,1.906557e+01,5.590621e-01,1.224590e+01,4.480541e-01,1.672131e+00,3.704918e+00,3.786885e+00,2.114754e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.423044e-01,1.405521e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.083121e+01,1.690362e+01,1.643588e+01,24603400001
5.213381520000e+08,5.213382130000e+08,1.808197e+01,5.444499e-01,1.127869e+01,4.299960e-01,1.491803e+00,3.344262e+00,3.803279e+00,1.934426e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.237534e-01,1.458663e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.070582e+01,1.734259e+01,1.655044e+01,24603400001
5.213382130000e+08,5.213382740000e+08,1.759016e+01,5.369948e-01,1.063934e+01,4.176308e-01,1.311475e+00,2.885246e+00,3.590164e+00,2.114754e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.048462e-01,1.492470e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.104252e+01,1.707380e+01,1.683389e+01,24603400001
5.213382740000e+08,5.213383350000e+08,1.704918e+01,5.286726e-01,1.050820e+01,4.150488e-01,1.327869e+00,3.131148e+00,3.131148e+00,2.196721e+00,6.229508e-01,9.836066e-02,0.000000e+00,6.163462e-01,1.507875e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.135491e+01,1.649689e+01,1.620983e+01,24603400001
5.213383350000e+08,5.213383960000e+08,1.834426e+01,5.483845e-01,1.134426e+01,4.312441e-01,1.360656e+00,3.377049e+00,3.573771e+00,2.180328e+00,7.213115e-01,1.311475e-01,0.000000e+00,6.184093e-01,1.452185e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.115578e+01,1.683642e+01,1.660520e+01,24603400001
5.213383960000e+08,5.213384570000e+08,1.745902e+01,5.349892e-01,1.139344e+01,4.321779e-01,1.360656e+00,3.180328e+00,3.540984e+00,2.442623e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.525822e-01,1.459046e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.127526e+01,1.751639e+01,1.592418e+01,24603400001
5.213384570000e+08,5.213385180000e+08,1.706557e+01,5.289267e-01,1.060656e+01,4.169868e-01,1.377049e+00,3.327869e+00,3.147541e+00,1.934426e+00,6.557377e-01,1.639344e-01,0.000000e+00,6.215178e-01,1.503226e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.121236e+01,1.733385e+01,1.652906e+01,24603400001
5.213385180000e+08,5.213385790000e+08,1.713115e+01,5.299419e-01,1.059016e+01,4.166644e-01,1.311475e+00,3.147541e+00,3.524590e+00,2.016393e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.181818e-01,1.502894e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.150713e+01,1.679938e+01,1.627306e+01,24603400001
5.213385790000e+08,5.213386400000e+08,1.821312e+01,5.464208e-01,1.118033e+01,4.281169e-01,1.442623e+00,3.393443e+00,3.114754e+00,2.409836e+00,7.540984e-01,6.557377e-02,0.000000e+00,6.138614e-01,1.460662e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.117054e+01,1.685807e+01,1.710352e+01,24603400001
5.213386400000e+08,5.213387010000e+08,1.816393e+01,5.456825e-01,1.147541e+01,4.337297e-01,1.409836e+00,3.262295e+00,3.459016e+00,2.442623e+00,7.704918e-01,1.311475e-01,0.000000e+00,6.317689e-01,1.449004e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.136628e+01,1.713957e+01,1.643386e+01,24603400001
5.213387010000e+08,5.213387620000e+08,1.850820e+01,5.508294e-01,1.095082e+01,4.236999e-01,1.360656e+00,3.459016e+00,3.245902e+00,2.081967e+00,7.213115e-01,8.196721e-02,0.000000e+00,5.916740e-01,1.462843e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.134281e+01,1.733173e+01,1.621257e+01,24603400001
5.213387620000e+08,5.213388230000e+08,1.706557e+01,5.289267e-01,1.075410e+01,4.198770e-01,1.180328e+00,3.213115e+00,3.459016e+00,2.213115e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.301633e-01,1.496257e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.141890e+01,1.740548e+01,1.651494e+01,24603400001
5.213388230000e+08,5.213388840000e+08,1.775410e+01,5.394912e-01,1.078689e+01,4.205166e-01,1.311475e+00,3.393443e+00,3.081967e+00,2.098361e+00,7.868853e-01,1.147541e-01,0.000000e+00,6.075715e-01,1.483764e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.159256e+01,1.631702e+01,1.610913e+01,24603400001
5.213388840000e+08,5.213389450000e+08,1.809836e+01,5.446966e-01,1.163934e+01,4.368168e-01,1.278689e+00,3.819672e+00,3.508197e+00,2.229508e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.431159e-01,1.441862e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.149184e+01,1.696718e+01,1.635548e+01,24603400001
5.213389450000e+08,5.213390060000e+08,1.752459e+01,5.359929e-01,1.073771e+01,4.195569e-01,1.426229e+00,3.032787e+00,3.278688e+00,2.327869e+00,5.409836e-01,1.311475e-01,0.000000e+00,6.127222e-01,1.489890e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.157161e+01,1.725862e+01,1.657863e+01,24603400001
5.213390060000e+08,5.213390670000e+08,1.854098e+01,5.513171e-01,1.216393e+01,4.465521e-01,1.426229e+00,3.557377e+00,3.967213e+00,2.180328e+00,9.672131e-01,6.557377e-02,0.000000e+00,6.560566e-01,1.412482e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.107749e+01,1.689231e+01,1.647670e+01,24603400001
5.213390670000e+08,5.213391280000e+08,1.773771e+01,5.392421e-01,1.162295e+01,4.365091e-01,1.442623e+00,3.393443e+00,3.540984e+00,2.262295e+00,8.852459e-01,9.836066e-02,0.000000e+00,6.552680e-01,1.444896e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.108168e+01,1.692722e+01,1.582156e+01,24603400001
5.213391280000e+08,5.213391890000e+08,1.754098e+01,5.362435e-01,1.139344e+01,4.321779e-01,1.508197e+00,3.442623e+00,3.262295e+00,2.442623e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.495327e-01,1.458587e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.137684e+01,1.739007e+01,1.599122e+01,24603400001
5.213391890000e+08,5.213392500000e+08,1.749180e+01,5.354912e-01,1.085246e+01,4.217928e-01,1.180328e+00,3.032787e+00,3.573771e+00,2.180328e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.204311e-01,1.485627e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.106481e+01,1.697099e+01,1.591647e+01,24603400001
5.213392500000e+08,5.213393110000e+08,1.862295e+01,5.525344e-01,1.109836e+01,4.265447e-01,1.114754e+00,3.327869e+00,3.524590e+00,2.196721e+00,8.196721e-01,1.147541e-01,0.000000e+00,5.959507e-01,1.455905e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.151744e+01,1.699868e+01,1.687562e+01,24603400001
5.213393110000e+08,5.213393720000e+08,1.857377e+01,5.518044e-01,1.159016e+01,4.358930e-01,1.491803e+00,3.000000e+00,3.967213e+00,2.196721e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.240070e-01,1.439029e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.107270e+01,1.723705e+01,1.665602e+01,24603400001
5.213393720000e+08,5.213394330000e+08,1.750820e+01,5.357422e-01,1.108197e+01,4.262295e-01,1.327869e+00,3.524590e+00,3.147541e+00,2.081967e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.329588e-01,1.474889e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.152855e+01,1.795296e+01,1.750695e+01,24603400001
5.213394330000e+08,5.213394940000e+08,1.865574e+01,5.530206e-01,1.155738e+01,4.352760e-01,1.557377e+00,3.491803e+00,3.836066e+00,1.786885e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.195079e-01,1.439213e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.107844e+01,1.676837e+01,1.659830e+01,24603400001
5.213394940000e+08,5.213395550000e+08,1.829508e+01,5.476490e-01,1.118033e+01,4.281169e-01,1.688525e+00,3.377049e+00,3.180328e+00,1.901639e+00,8.852459e-01,1.475410e-01,0.000000e+00,6.111111e-01,1.459287e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.110557e+01,1.743577e+01,1.703327e+01,24603400001
5.213395550000e+08,5.213396160000e+08,1.768852e+01,5.384941e-01,1.116393e+01,4.278029e-01,1.245902e+00,3.327869e+00,3.704918e+00,2.213115e+00,5.737705e-01,9.836066e-02,0.000000e+00,6.311399e-01,1.468869e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.181411e+01,1.746168e+01,1.617342e+01,24603400001
5.213396160000e+08,5.213396770000e+08,1.819672e+01,5.461748e-01,1.163934e+01,4.368168e-01,1.704918e+00,3.344262e+00,3.540984e+00,2.213115e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.396396e-01,1.441036e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.080438e+01,1.779844e+01,1.653873e+01,24603400001
5.213396770000e+08,5.213397380000e+08,1.693443e+01,5.268904e-01,1.083607e+01,4.214741e-01,1.475410e+00,3.245902e+00,3.065574e+00,2.327869e+00,6.393443e-01,8.196721e-02,0.000000e+00,6.398838e-01,1.493557e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.161573e+01,1.673177e+01,1.665204e+01,24603400001
5.213397380000e+08,5.213397990000e+08,1.781967e+01,5.404866e-01,1.093443e+01,4.233827e-01,1.754098e+00,2.885246e+00,3.688524e+00,2.000000e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.136155e-01,1.476873e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.117002e+01,1.687362e+01,1.662368e+01,24603400001
5.213398420000e+08,5.213399030000e+08,1.772131e+01,5.389928e-01,1.100000e+01,4.246503e-01,1.459016e+00,3.409836e+00,3.147541e+00,1.983607e+00,9.180328e-01,8.196721e-02,0.000000e+00,6.207216e-01,1.475756e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.095603e+01,1.758122e+01,1.634204e+01,24603400002
5.213399030000e+08,5.213399640000e+08,1.750820e+01,5.357422e-01,1.086885e+01,4.221113e-01,1.393443e+00,3.360656e+00,3.426229e+00,2.131148e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.207865e-01,1.484661e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.105130e+01,1.699925e+01,1.693906e+01,24603400002
5.213399640000e+08,5.213400250000e+08,1.767213e+01,5.382444e-01,1.049180e+01,4.147249e-01,1.508197e+00,2.934426e+00,3.262295e+00,2.016393e+00,6.229508e-01,1.475410e-01,0.000000e+00,5.936920e-01,1.495887e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.194173e+01,1.713593e+01,1.668312e+01,24603400002
5.213400250000e+08,5.213400860000e+08,1.668852e+01,5.230510e-01,9.737705e+00,3.995429e-01,1.295082e+00,2.688524e+00,3.245902e+00,1.737705e+00,6.229508e-01,1.475410e-01,0.000000e+00,5.834970e-01,1.545093e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.167373e+01,1.861583e+01,1.676179e+01,24603400002
5.213400860000e+08,5.213401470000e+08,1.732787e+01,5.329760e-01,1.075410e+01,4.198770e-01,1.524590e+00,3.147541e+00,3.459016e+00,1.967213e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.206244e-01,1.492491e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.142683e+01,1.700884e+01,1.661174e+01,24603400002
5.213401470000e+08,5.213402080000e+08,1.767213e+01,5.382444e-01,1.073771e+01,4.195569e-01,1.459016e+00,3.180328e+00,3.393443e+00,1.885246e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.076066e-01,1.487177e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.145221e+01,1.793802e+01,1.627481e+01,24603400002
5.213402080000e+08,5.213402690000e+08,1.831148e+01,5.478943e-01,1.119672e+01,4.284306e-01,1.803279e+00,3.065574e+00,3.196721e+00,2.049180e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.114593e-01,1.458396e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.092372e+01,1.667613e+01,1.638857e+01,24603400002
5.213402690000e+08,5.213403300000e+08,1.780328e+01,5.402379e-01,1.106557e+01,4.259141e-01,1.475410e+00,3.016393e+00,3.475410e+00,2.409836e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.215470e-01,1.471730e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.101053e+01,1.785659e+01,1.635288e+01,24603400002
5.213403300000e+08,5.213403910000e+08,1.785246e+01,5.409836e-01,1.075410e+01,4.198770e-01,1.409836e+00,3.081967e+00,3.180328e+00,2.147541e+00,8.688524e-01,6.557377e-02,0.000000e+00,6.023875e-01,1.483044e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.157211e+01,1.700047e+01,1.599954e+01,24603400002
5.213403910000e+08,5.213404520000e+08,1.763935e+01,5.377449e-01,1.113115e+01,4.271742e-01,1.475410e+00,3.360656e+00,3.131148e+00,2.377049e+00,7.213115e-01,6.557377e-02,0.000000e+00,6.310409e-01,1.470997e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.167467e+01,1.697274e+01,1.629618e+01,24603400002
5.213404520000e+08,5.213405130000e+08,1.788525e+01,5.414801e-01,1.114754e+01,4.274887e-01,1.508197e+00,3.295082e+00,3.393443e+00,2.163934e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.232814e-01,1.467027e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.175352e+01,1.693221e+01,1.611044e+01,24603400002
5.213405130000e+08,5.213405740000e+08,1.777049e+01,5.397403e-01,1.137705e+01,4.318669e-01,1.803279e+00,3.639344e+00,3.491803e+00,1.885246e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.402214e-01,1.457700e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.115662e+01,1.745864e+01,1.635187e+01,24603400002
5.213405740000e+08,5.213406350000e+08,1.745902e+01,5.349892e-01,1.085246e+01,4.217928e-01,1.245902e+00,3.459016e+00,3.049180e+00,2.278688e+00,7.049180e-01,1.147541e-01,0.000000e+00,6.215962e-01,1.486131e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.136238e+01,1.652024e+01,1.653399e+01,24603400002
5.213406350000e+08,5.213406960000e+08,1.772131e+01,5.389928e-01,1.081967e+01,4.211552e-01,1.426229e+00,3.344262e+00,3.393443e+00,1.934426e+00,6.557377e-01,6.557377e-02,0.000000e+00,6.105458e-01,1.483114e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.163895e+01,1.732682e+01,1.630651e+01,24603400002
5.213406960000e+08,5.213407570000e+08,1.796721e+01,5.427195e-01,1.090164e+01,4.227474e-01,1.229508e+00,3.377049e+00,3.459016e+00,1.967213e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.067518e-01,1.475481e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.166315e+01,1.733129e+01,1.667444e+01,24603400002
5.213407570000e+08,5.213408180000e+08,1.765574e+01,5.379947e-01,1.095082e+01,4.236999e-01,1.327869e+00,3.327869e+00,3.590164e+00,2.032787e+00,5.901639e-01,8.196721e-02,0.000000e+00,6.202414e-01,1.478858e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.057948e+01,1.738234e+01,1.671870e+01,24603400002
5.213408180000e+08,5.213408790000e+08,1.778688e+01,5.399892e-01,1.091803e+01,4.230652e-01,1.475410e+00,3.377049e+00,3.426229e+00,1.885246e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.138249e-01,1.478085e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.103302e+01,1.688483e+01,1.693634e+01,24603400002
5.213408790000e+08,5.213409400000e+08,1.667213e+01,5.227941e-01,9.934426e+00,4.035585e-01,1.311475e+00,3.016393e+00,3.360656e+00,1.557377e+00,6.557377e-01,3.278688e-02,0.000000e+00,5.958702e-01,1.538777e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.107888e+01,1.725479e+01,1.593235e+01,24603400002
5.213409400000e+08,5.213410010000e+08,1.680328e+01,5.248463e-01,1.067213e+01,4.182738e-01,1.459016e+00,3.426229e+00,3.180328e+00,1.868852e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.351219e-01,1.503628e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.093242e+01,1.671966e+01,1.640445e+01,24603400002
5.213410010000e+08,5.213410620000e+08,1.796721e+01,5.427195e-01,1.142623e+01,4.327993e-01,1.409836e+00,3.311476e+00,3.540984e+00,2.262295e+00,8.852459e-01,1.639344e-02,0.000000e+00,6.359489e-01,1.453406e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.151821e+01,1.736743e+01,1.581076e+01,24603400002
5.213410620000e+08,5.213411230000e+08,1.703279e+01,5.284184e-01,1.031148e+01,4.111454e-01,1.245902e+00,3.032787e+00,3.295082e+00,1.950820e+00,6.393443e-01,1.475410e-01,0.000000e+00,6.053898e-01,1.516331e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.155278e+01,1.733340e+01,1.692402e+01,24603400002
5.213411230000e+08,5.213411840000e+08,1.816393e+01,5.456825e-01,1.131148e+01,4.306205e-01,1.459016e+00,3.344262e+00,3.672131e+00,2.213115e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.227437e-01,1.456140e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.128217e+01,1.769318e+01,1.630160e+01,24603400002
5.213411840000e+08,5.213412450000e+08,1.842623e+01,5.496083e-01,1.109836e+01,4.265447e-01,1.409836e+00,3.475410e+00,3.311476e+00,2.032787e+00,7.213115e-01,1.475410e-01,0.000000e+00,6.023132e-01,1.459818e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.125406e+01,1.621980e+01,1.659497e+01,24603400002
5.213412450000e+08,5.213413060000e+08,1.713115e+01,5.299419e-01,1.062295e+01,4.173089e-01,1.344262e+00,3.262295e+00,3.360656e+00,1.934426e+00,6.393443e-01,8.196721e-02,0.000000e+00,6.200957e-01,1.501441e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.145557e+01,1.742146e+01,1.643319e+01,24603400002
5.213413060000e+08,5.213413670000e+08,1.808197e+01,5.444499e-01,1.072131e+01,4.192365e-01,1.327869e+00,3.262295e+00,3.393443e+00,1.934426e+00,7.213115e-01,8.196721e-02,0.000000e+00,5.929283e-01,1.479275e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.101422e+01,1.765092e+01,1.703029e+01,24603400002
5.213413670000e+08,5.213414280000e+08,1.795082e+01,5.424719e-01,1.096721e+01,4.240170e-01,1.508197e+00,3.540984e+00,3.491803e+00,1.836066e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.109589e-01,1.473319e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.134321e+01,1.729626e+01,1.667578e+01,24603400002
5.213414280000e+08,5.213414890000e+08,1.785246e+01,5.409836e-01,1.049180e+01,4.147249e-01,1.180328e+00,3.229508e+00,3.475410e+00,1.885246e+00,6.885246e-01,3.278688e-02,0.000000e+00,5.876951e-01,1.491665e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.169783e+01,1.752438e+01,1.705342e+01,24603400002
5.213414890000e+08,5.213415500000e+08,1.780328e+01,5.402379e-01,1.095082e+01,4.236999e-01,1.393443e+00,3.147541e+00,3.426229e+00,2.114754e+00,8.360656e-01,3.278688e-02,0.000000e+00,6.151013e-01,1.476494e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.111242e+01,1.674115e+01,1.660884e+01,24603400002
5.213415500000e+08,5.213416110000e+08,1.760656e+01,5.372449e-01,1.054098e+01,4.156958e-01,1.245902e+00,3.180328e+00,2.934426e+00,2.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,5.986965e-01,1.495677e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.125320e+01,1.733889e+01,1.669984e+01,24603400002
5.213416110000e+08,5.213416720000e+08,1.850820e+01,5.508294e-01,1.162295e+01,4.365091e-01,1.639344e+00,3.426229e+00,3.540984e+00,2.245902e+00,7.377049e-01,3.278688e-02,0.000000e+00,6.279894e-01,1.438490e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.129337e+01,1.731185e+01,1.671537e+01,24603400002
5.213416720000e+08,5.213417330000e+08,1.813115e+01,5.451898e-01,1.118033e+01,4.281169e-01,1.491803e+00,3.393443e+00,3.262295e+00,2.278688e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.166365e-01,1.461983e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.092962e+01,1.700454e+01,1.658269e+01,24603400002
5.213417330000e+08,5.213417940000e+08,1.731148e+01,5.327238e-01,1.045902e+01,4.140764e-01,1.491803e+00,3.032787e+00,3.245902e+00,1.950820e+00,6.721311e-01,6.557377e-02,0.000000e+00,6.041667e-01,1.504883e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.115627e+01,1.705753e+01,1.681787e+01,24603400002
5.213417940000e+08,5.213418550000e+08,1.796721e+01,5.427195e-01,1.106557e+01,4.259141e-01,1.491803e+00,3.344262e+00,3.311476e+00,2.229508e+00,5.737705e-01,1.147541e-01,0.000000e+00,6.158759e-01,1.469187e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.116178e+01,1.681763e+01,1.688015e+01,24603400002
5.213418550000e+08,5.213419160000e+08,1.816393e+01,5.456825e-01,1.098361e+01,4.243337e-01,1.360656e+00,3.606557e+00,2.704918e+00,2.557377e+00,7.213115e-01,3.278688e-02,0.000000e+00,6.046931e-01,1.468807e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.131000e+01,1.739358e+01,1.658359e+01,24603400002
5.213419160000e+08,5.213419770000e+08,1.913115e+01,5.600227e-01,1.168852e+01,4.377387e-01,1.475410e+00,3.606557e+00,3.704918e+00,2.065574e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.109683e-01,1.427139e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.108120e+01,1.694472e+01,1.667293e+01,24603400002
5.213419770000e+08,5.213420380000e+08,1.877049e+01,5.547189e-01,1.178689e+01,4.395766e-01,1.344262e+00,3.557377e+00,3.885246e+00,2.000000e+00,8.688524e-01,1.311475e-01,0.000000e+00,6.279476e-01,1.428437e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.097093e+01,1.641960e+01,1.682698e+01,24603400002
5.213420820000e+08,5.213421430000e+08,1.752459e+01,5.359929e-01,1.050820e+01,4.150488e-01,1.508197e+00,2.934426e+00,3.262295e+00,2.098361e+00,6.557377e-01,4.918033e-02,0.000000e+00,5.996258e-01,1.498595e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.178845e+01,1.805397e+01,1.672215e+01,24603400003
5.213421430000e+08,5.213422040000e+08,1.804918e+01,5.439560e-01,1.081967e+01,4.211552e-01,1.639344e+00,3.032787e+00,3.114754e+00,2.049180e+00,8.524590e-01,1.311475e-01,0.000000e+00,5.994551e-01,1.476761e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.203469e+01,1.755849e+01,1.685046e+01,24603400003
5.213422040000e+08,5.213422650000e+08,1.806557e+01,5.442030e-01,1.080328e+01,4.208360e-01,1.262295e+00,3.196721e+00,3.180328e+00,2.295082e+00,8.196721e-01,4.918033e-02,0.000000e+00,5.980036e-01,1.476972e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.133733e+01,1.672352e+01,1.598422e+01,24603400003
5.213422650000e+08,5.213423260000e+08,1.754098e+01,5.362435e-01,1.103279e+01,4.252827e-01,1.459016e+00,3.426229e+00,3.016393e+00,2.377049e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.289719e-01,1.476819e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.126479e+01,1.708114e+01,1.649704e+01,24603400003
5.213423260000e+08,5.213423870000e+08,1.808197e+01,5.444499e-01,1.157377e+01,4.355846e-01,1.393443e+00,3.524590e+00,3.754098e+00,1.934426e+00,9.180328e-01,4.918033e-02,0.000000e+00,6.400725e-01,1.445221e-02,2.800000e+01,0.000000e+00,1.012000e+03,2.115381e+01,1.722125e+01,1.617379e+01,24603400003
