#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.213376038750e+08,5.213398384616e+08,2.234586664677e+03,45517,39914,24898,5603,5603,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.213398429492e+08,5.213420783981e+08,2.235448985636e+03,45509,39769,24400,5740,5740,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.213420826473e+08,5.213443274332e+08,2.244785817087e+03,45504,39801,24731,5703,5703,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.213443320096e+08,5.213465744169e+08,2.242407378018e+03,45495,39729,24604,5766,5766,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.213465791476e+08,5.213487874009e+08,2.208253335476e+03,45565,39855,24481,5710,5710,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.213487923269e+08,5.213510173812e+08,2.225054276407e+03,45526,39681,24543,5845,5845,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.213510216695e+08,5.213532801868e+08,2.258517293453e+03,45466,39833,24577,5633,5633,0,8,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.213532850064e+08,5.213555623354e+08,2.277328967452e+03,45435,39524,24875,5911,5911,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.213555664065e+08,5.213578093211e+08,2.242914618492e+03,45492,39684,24542,5808,5808,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.213578143137e+08,5.213600502467e+08,2.235932984114e+03,45514,39694,24765,5820,5820,0,8,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.213600555589e+08,5.213622962614e+08,2.240702503562e+03,45504,39848,24662,5656,5656,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.213623012064e+08,5.213645271940e+08,2.225987601340e+03,45537,39679,24247,5858,5858,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.213645315713e+08,5.213668031450e+08,2.271573620319e+03,45438,39750,24746,5688,5688,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.213668075058e+08,5.213690610912e+08,2.253585336149e+03,45484,39708,24794,5776,5776,0,1,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.213690653392e+08,5.213713451575e+08,2.279818300486e+03,45432,39601,24602,5831,5831,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.213713496206e+08,5.213736180666e+08,2.268446005404e+03,45449,39674,24367,5775,5775,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.213736221971e+08,5.213758951084e+08,2.272911365569e+03,45446,39607,24382,5839,5839,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.213758993228e+08,5.213781730858e+08,2.273763024628e+03,45436,39714,24512,5722,5722,0,2,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.213781780085e+08,5.213804599938e+08,2.281985392332e+03,45420,39695,24465,5725,5725,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.213804646107e+08,5.213827650362e+08,2.300425546527e+03,45395,39617,24424,5778,5778,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.213827691401e+08,5.213850350168e+08,2.265876700163e+03,45457,39699,24300,5758,5758,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.213850398183e+08,5.213873049701e+08,2.265151780546e+03,45457,39733,24496,5724,5724,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.213873096840e+08,5.213895849774e+08,2.275293413281e+03,45423,39628,24165,5795,5795,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.213895896438e+08,5.213918459463e+08,2.256302474678e+03,45475,39700,24298,5775,5775,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.213918502929e+08,5.213941209119e+08,2.270619006693e+03,45453,39709,24182,5744,5744,0,2,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.213941248890e+08,5.213963337211e+08,2.208832040548e+03,45573,39832,24278,5741,5741,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.213963378150e+08,5.213985438173e+08,2.206002276123e+03,45571,39798,24419,5773,5773,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.213985483215e+08,5.214007587680e+08,2.210446509898e+03,45567,39699,24029,5868,5868,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.214007634946e+08,5.214029528123e+08,2.189317674279e+03,45610,39925,24509,5685,5685,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.214029577092e+08,5.214051627737e+08,2.205064470887e+03,45582,39882,23992,5700,5700,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.214051668076e+08,5.214073867851e+08,2.219977472067e+03,45558,39744,24400,5814,5814,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.214073903752e+08,5.214095907268e+08,2.200351654708e+03,45588,39905,24639,5683,5683,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.214095953529e+08,5.214117737041e+08,2.178351241946e+03,45635,39859,24377,5776,5776,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.214117781888e+08,5.214139586990e+08,2.180510197043e+03,45632,39982,24704,5650,5650,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.214139626185e+08,5.214161535705e+08,2.190951965034e+03,45607,39828,24428,5779,5779,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.214161579458e+08,5.214183706390e+08,2.212693152785e+03,45557,39773,23935,5784,5784,0,10,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.214183746960e+08,5.214205946304e+08,2.219934477925e+03,45552,39741,24398,5811,5811,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.214205989709e+08,5.214228405975e+08,2.241626597166e+03,45512,39810,24269,5702,5702,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.214228445346e+08,5.214239975186e+08,1.152984028101e+03,23025,20062,12253,2963,2963,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.214240037068e+08,5.214262805209e+08,2.276814164460e+03,45439,39713,24342,5726,5726,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.214262849635e+08,5.214285475402e+08,2.262576699913e+03,45475,39731,24319,5744,5744,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.214285514123e+08,5.214307525230e+08,2.201110644042e+03,45578,39719,24135,5859,5859,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.214307566722e+08,5.214329775033e+08,2.220831167042e+03,45538,39781,23972,5757,5757,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.214329821429e+08,5.214352374731e+08,2.255330209851e+03,45472,39630,24243,5842,5842,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.214352423224e+08,5.214374963280e+08,2.254005578399e+03,45473,39783,24004,5690,5690,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.214375008871e+08,5.214397423938e+08,2.241506653249e+03,45498,39668,24280,5830,5830,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.214397465275e+08,5.214419773828e+08,2.230855296254e+03,45538,39779,24190,5759,5759,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.214419813951e+08,5.214442143730e+08,2.232977852106e+03,45519,39765,24160,5754,5754,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.214442188639e+08,5.214464052796e+08,2.186415680051e+03,45607,39862,24369,5745,5745,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.214464098682e+08,5.214486053391e+08,2.195470867157e+03,45609,39821,24512,5788,5788,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.214486091429e+08,5.214508613172e+08,2.252174271345e+03,45480,39599,24136,5881,5881,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.214508659323e+08,5.214531012585e+08,2.235326166809e+03,45513,39852,24297,5661,5661,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.214531062375e+08,5.214553742513e+08,2.268013814032e+03,45441,40069,24159,5372,5372,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.214553785833e+08,5.214575912226e+08,2.212639305770e+03,45558,40993,24543,4565,4565,0,9,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.214575955168e+08,5.214597952224e+08,2.199705537677e+03,45601,41066,25029,4535,4535,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.214597987427e+08,5.214620141708e+08,2.215428128302e+03,45556,40929,25031,4627,4627,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.214620184062e+08,5.214642571040e+08,2.238697818100e+03,45518,40941,24987,4577,4577,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.214642611217e+08,5.214665201049e+08,2.258983271599e+03,45481,40981,24977,4500,4500,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.214665237916e+08,5.214687690812e+08,2.245289621592e+03,45491,40840,24760,4651,4651,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.214687734002e+08,5.214709950981e+08,2.221697891355e+03,45542,40891,24628,4651,4651,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.214709995184e+08,5.214732100656e+08,2.210547246993e+03,45552,40895,24677,4657,4657,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.214732142419e+08,5.214754150581e+08,2.200816207886e+03,45590,40979,24904,4611,4611,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.214754197743e+08,5.214776070323e+08,2.187257994533e+03,45607,41037,24418,4570,4570,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.214776110461e+08,5.214798039866e+08,2.192940454543e+03,45590,40961,24826,4629,4629,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.214798088222e+08,5.214819959151e+08,2.187092954159e+03,45621,41178,24880,4443,4443,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.214819999693e+08,5.214841619425e+08,2.161973137796e+03,45655,41127,24429,4528,4528,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.214841663605e+08,5.214863559091e+08,2.189548569202e+03,45596,41104,24706,4492,4492,0,7,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.214863604797e+08,5.214885348873e+08,2.174407654524e+03,45634,41058,24742,4576,4576,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.214885391025e+08,5.214906718297e+08,2.132727282286e+03,45711,41241,24649,4470,4470,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.214906762551e+08,5.214928288736e+08,2.152618508279e+03,45677,41176,24754,4501,4501,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.214928330880e+08,5.214949847793e+08,2.151691268861e+03,45696,41124,24954,4572,4572,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.214949885936e+08,5.214971277311e+08,2.139137502730e+03,45717,41058,24317,4659,4659,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
