#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.095321600000e+08,1.999000e+01,1.390000e+01,1.005000e+03,62473900001
4.095345600000e+08,1.997000e+01,1.420000e+01,1.006000e+03,62473900002
4.095366600000e+08,1.995000e+01,1.414000e+01,1.006000e+03,62474000004
4.095390600000e+08,1.995000e+01,1.391000e+01,1.006000e+03,62474000005
4.095411600000e+08,1.994000e+01,1.383000e+01,1.006000e+03,62474000006
4.095435600000e+08,1.993000e+01,1.385000e+01,1.007000e+03,62474000007
4.095459600000e+08,1.992000e+01,1.387000e+01,1.008000e+03,62474000008
4.095480600000e+08,1.990000e+01,1.381000e+01,1.008000e+03,62474000009
4.095504600000e+08,1.988000e+01,1.379000e+01,1.008000e+03,62474000010
4.095525600000e+08,1.987000e+01,1.402000e+01,1.008000e+03,62474000011
4.095549600000e+08,1.985000e+01,1.418000e+01,1.009000e+03,62474000012
4.095570600000e+08,1.983000e+01,1.435000e+01,1.010000e+03,62474000013
4.095594600000e+08,1.982000e+01,1.440000e+01,1.010000e+03,62474000014
4.095618600000e+08,1.981000e+01,1.454000e+01,1.010000e+03,62474000015
4.095639600000e+08,1.980000e+01,1.445000e+01,1.011000e+03,62474000016
4.095663600000e+08,1.979000e+01,1.430000e+01,1.012000e+03,62474000017
4.095687600000e+08,1.978000e+01,1.490000e+01,1.012000e+03,62474000018
4.095708600000e+08,1.978000e+01,1.490000e+01,1.012000e+03,62474000019
4.095732600000e+08,1.978000e+01,1.528000e+01,1.012000e+03,62474000020
4.095756600000e+08,1.979000e+01,1.582000e+01,1.012000e+03,62474000021
4.095777600000e+08,1.980000e+01,1.589000e+01,1.012000e+03,62474000022
4.095801600000e+08,1.982000e+01,1.602000e+01,1.012000e+03,62474000023
4.095825600000e+08,1.986000e+01,1.666000e+01,1.012000e+03,62474000024
4.095846600000e+08,1.988000e+01,1.636000e+01,1.012000e+03,62474000025
4.095870600000e+08,1.990000e+01,1.614000e+01,1.012000e+03,62474000026
4.095894600000e+08,1.994000e+01,1.566000e+01,1.012000e+03,62474000027
4.095915600000e+08,1.994000e+01,1.507000e+01,1.012000e+03,62474000028
4.095939600000e+08,1.994000e+01,1.483000e+01,1.012000e+03,62474000029
4.095963600000e+08,1.995000e+01,1.465000e+01,1.012000e+03,62474000030
4.095984600000e+08,1.997000e+01,1.450000e+01,1.012000e+03,62474000031
4.096008600000e+08,2.000000e+01,1.438000e+01,1.012000e+03,62474000032
4.096032600000e+08,2.002000e+01,1.183000e+01,1.012000e+03,62474000033
4.096053600000e+08,2.001000e+01,1.003000e+01,1.012000e+03,62474000034
4.096077600000e+08,2.000000e+01,8.900000e+00,1.012000e+03,62474000035
4.096101600000e+08,1.997000e+01,8.380000e+00,1.012000e+03,62474000036
4.096122600000e+08,1.995000e+01,8.050000e+00,1.012000e+03,62474000037
4.096146600000e+08,1.992000e+01,8.120000e+00,1.011000e+03,62474000038
4.096170600000e+08,1.990000e+01,7.950000e+00,1.010000e+03,62474000039
4.096185600000e+08,1.988000e+01,8.100000e+00,1.010000e+03,62474000001
4.096209600000e+08,1.985000e+01,8.410000e+00,1.010000e+03,62474000002
4.096230600000e+08,1.984000e+01,8.640000e+00,1.010000e+03,62474100003
4.096254600000e+08,1.982000e+01,9.640000e+00,1.010000e+03,62474100004
4.096275600000e+08,1.981000e+01,1.008000e+01,1.010000e+03,62474100005
4.096299600000e+08,1.980000e+01,9.820000e+00,1.010000e+03,62474100006
4.096320600000e+08,1.978000e+01,9.090000e+00,1.009000e+03,62474100007
4.096344600000e+08,1.976000e+01,9.220000e+00,1.010000e+03,62474100008
4.096365600000e+08,1.974000e+01,9.770000e+00,1.009000e+03,62474100009
4.096389600000e+08,1.972000e+01,9.610000e+00,1.009000e+03,62474100010
4.096410600000e+08,1.971000e+01,9.940000e+00,1.010000e+03,62474100011
4.096434600000e+08,1.969000e+01,1.076000e+01,1.010000e+03,62474100012
4.096455600000e+08,1.969000e+01,1.082000e+01,1.010000e+03,62474100013
4.096479600000e+08,1.968000e+01,1.067000e+01,1.011000e+03,62474100014
4.096503600000e+08,1.967000e+01,1.253000e+01,1.011000e+03,62474100015
4.096524600000e+08,1.967000e+01,1.420000e+01,1.012000e+03,62474100016
4.096548600000e+08,1.968000e+01,1.448000e+01,1.012000e+03,62474100017
4.096569600000e+08,1.969000e+01,1.494000e+01,1.012000e+03,62474100018
4.096593600000e+08,1.971000e+01,1.524000e+01,1.012000e+03,62474100019
4.096614600000e+08,1.973000e+01,1.547000e+01,1.012000e+03,62474100020
4.096638600000e+08,1.974000e+01,1.576000e+01,1.011000e+03,62474100021
4.096662600000e+08,1.976000e+01,1.574000e+01,1.011000e+03,62474100022
4.096683600000e+08,1.977000e+01,1.627000e+01,1.011000e+03,62474100023
4.096707600000e+08,1.980000e+01,1.622000e+01,1.011000e+03,62474100024
4.096728600000e+08,1.982000e+01,1.782000e+01,1.011000e+03,62474100025
4.096752600000e+08,1.984000e+01,1.368000e+01,1.011000e+03,62474100026
4.096773600000e+08,1.984000e+01,1.183000e+01,1.011000e+03,62474100027
4.096797600000e+08,1.982000e+01,1.050000e+01,1.011000e+03,62474100028
4.096818600000e+08,1.981000e+01,1.020000e+01,1.011000e+03,62474100029
4.096842600000e+08,1.979000e+01,1.043000e+01,1.012000e+03,62474100030
4.096866600000e+08,1.978000e+01,1.025000e+01,1.012000e+03,62474100031
4.096887600000e+08,1.977000e+01,1.013000e+01,1.012000e+03,62474100032
4.096911600000e+08,1.976000e+01,1.003000e+01,1.012000e+03,62474100033
4.096932600000e+08,1.974000e+01,9.980000e+00,1.012000e+03,62474100034
4.096956600000e+08,1.973000e+01,9.760000e+00,1.012000e+03,62474100035
4.096980600000e+08,1.971000e+01,9.560000e+00,1.012000e+03,62474100036
4.097001600000e+08,1.969000e+01,9.460000e+00,1.012000e+03,62474100037
