#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263256830000e+08,3.263257440000e+08,1.680328e+01,5.248463e-01,1.050820e+01,4.150488e-01,6.253659e-01,1.511850e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263257440000e+08,3.263258050000e+08,1.657377e+01,5.212496e-01,1.100000e+01,4.246503e-01,6.636993e-01,1.485847e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263258050000e+08,3.263258660000e+08,1.672131e+01,5.235646e-01,1.044262e+01,4.137518e-01,6.245098e-01,1.516243e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263258660000e+08,3.263259270000e+08,1.608197e+01,5.134577e-01,1.026229e+01,4.101638e-01,6.381243e-01,1.534256e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263259270000e+08,3.263259880000e+08,1.668852e+01,5.230510e-01,1.085246e+01,4.217928e-01,6.502947e-01,1.494625e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263259880000e+08,3.263260490000e+08,1.652459e+01,5.204757e-01,1.065574e+01,4.179524e-01,6.448413e-01,1.507327e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263261530000e+08,3.263262140000e+08,1.639344e+01,5.184062e-01,1.149180e+01,4.340394e-01,7.010000e-01,1.447754e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263262140000e+08,3.263262750000e+08,1.734426e+01,5.332281e-01,1.224590e+01,4.480541e-01,7.060491e-01,1.400593e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263262750000e+08,3.263263360000e+08,1.644262e+01,5.191832e-01,1.157377e+01,4.355846e-01,7.038884e-01,1.441548e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263263360000e+08,3.263263970000e+08,1.701639e+01,5.281640e-01,1.172131e+01,4.383522e-01,6.888247e-01,1.437005e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263263970000e+08,3.263264580000e+08,1.762295e+01,5.374950e-01,1.227869e+01,4.486535e-01,6.967442e-01,1.401964e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263264580000e+08,3.263265190000e+08,1.716393e+01,5.304489e-01,1.244262e+01,4.516386e-01,7.249284e-01,1.380057e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263265190000e+08,3.263265800000e+08,1.724590e+01,5.317140e-01,1.185246e+01,4.407977e-01,6.872624e-01,1.429366e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263265800000e+08,3.263266410000e+08,1.659016e+01,5.215073e-01,1.170492e+01,4.380455e-01,7.055336e-01,1.432803e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263266410000e+08,3.263267020000e+08,1.696721e+01,5.274003e-01,1.186885e+01,4.411024e-01,6.995169e-01,1.425079e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263267020000e+08,3.263267630000e+08,1.608197e+01,5.134577e-01,1.119672e+01,4.284306e-01,6.962283e-01,1.468301e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263267630000e+08,3.263268240000e+08,1.706557e+01,5.289267e-01,1.168852e+01,4.377387e-01,6.849183e-01,1.439811e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263268240000e+08,3.263268850000e+08,1.662295e+01,5.220224e-01,1.163934e+01,4.368168e-01,7.001972e-01,1.438829e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263268850000e+08,3.263269460000e+08,1.744262e+01,5.347379e-01,1.208197e+01,4.450450e-01,6.926692e-01,1.414475e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263269460000e+08,3.263270070000e+08,1.665574e+01,5.225369e-01,1.178689e+01,4.395766e-01,7.076772e-01,1.426928e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263270070000e+08,3.263270680000e+08,1.642623e+01,5.189243e-01,1.170492e+01,4.380455e-01,7.125748e-01,1.429696e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263270680000e+08,3.263271290000e+08,1.622951e+01,5.158076e-01,1.142623e+01,4.327993e-01,7.040404e-01,1.450766e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263271290000e+08,3.263271900000e+08,1.652459e+01,5.204757e-01,1.159016e+01,4.358930e-01,7.013889e-01,1.441459e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263271900000e+08,3.263272510000e+08,1.562295e+01,5.060771e-01,1.111475e+01,4.268596e-01,7.114376e-01,1.467715e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263272510000e+08,3.263273120000e+08,1.729508e+01,5.324715e-01,1.242623e+01,4.513410e-01,7.184834e-01,1.384631e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263273120000e+08,3.263273730000e+08,1.645902e+01,5.194420e-01,1.160656e+01,4.362011e-01,7.051793e-01,1.439004e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263273730000e+08,3.263274340000e+08,1.713115e+01,5.299419e-01,1.157377e+01,4.355846e-01,6.755981e-01,1.448197e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263274340000e+08,3.263274950000e+08,1.726229e+01,5.319666e-01,1.168852e+01,4.377387e-01,6.771130e-01,1.440926e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263274950000e+08,3.263275560000e+08,1.704918e+01,5.286726e-01,1.227869e+01,4.486535e-01,7.201923e-01,1.391994e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263275560000e+08,3.263276170000e+08,1.603279e+01,5.126720e-01,1.150820e+01,4.343489e-01,7.177914e-01,1.439179e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263276170000e+08,3.263276780000e+08,1.696721e+01,5.274003e-01,1.173771e+01,4.386586e-01,6.917874e-01,1.435296e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263276780000e+08,3.263277390000e+08,1.649180e+01,5.199590e-01,1.186885e+01,4.411024e-01,7.196819e-01,1.416110e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263277390000e+08,3.263278000000e+08,1.708197e+01,5.291808e-01,1.195082e+01,4.426230e-01,6.996161e-01,1.420150e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263278000000e+08,3.263278610000e+08,1.700000e+01,5.279096e-01,1.168852e+01,4.377387e-01,6.875603e-01,1.439293e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263278610000e+08,3.263279220000e+08,1.677049e+01,5.243340e-01,1.214754e+01,4.462511e-01,7.243402e-01,1.397077e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263279220000e+08,3.263279830000e+08,1.649180e+01,5.199590e-01,1.162295e+01,4.365091e-01,7.047714e-01,1.438151e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263279830000e+08,3.263280440000e+08,1.632787e+01,5.173683e-01,1.108197e+01,4.262295e-01,6.787149e-01,1.479651e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263280440000e+08,3.263281050000e+08,1.706557e+01,5.289267e-01,1.185246e+01,4.407977e-01,6.945245e-01,1.427600e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263281050000e+08,3.263281660000e+08,1.752459e+01,5.359929e-01,1.216393e+01,4.465521e-01,6.941066e-01,1.409319e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263281660000e+08,3.263282270000e+08,1.677049e+01,5.243340e-01,1.168852e+01,4.377387e-01,6.969697e-01,1.436852e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263282270000e+08,3.263282880000e+08,1.690164e+01,5.263801e-01,1.227869e+01,4.486535e-01,7.264792e-01,1.388281e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263282880000e+08,3.263283490000e+08,1.614754e+01,5.145034e-01,1.106557e+01,4.259141e-01,6.852792e-01,1.479716e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263283490000e+08,3.263284100000e+08,1.721312e+01,5.312082e-01,1.201639e+01,4.438356e-01,6.980953e-01,1.416765e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263284100000e+08,3.263284710000e+08,1.642623e+01,5.189243e-01,1.149180e+01,4.340394e-01,6.996008e-01,1.448240e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263285020000e+08,3.263285630000e+08,1.606557e+01,5.131959e-01,1.080328e+01,4.208360e-01,6.724490e-01,1.499188e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600004
3.263285630000e+08,3.263286240000e+08,1.654098e+01,5.207338e-01,1.080328e+01,4.208360e-01,6.531219e-01,1.498442e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600004
3.263286470000e+08,3.263287080000e+08,1.706557e+01,5.289267e-01,1.170492e+01,4.380455e-01,6.858790e-01,1.438623e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263287080000e+08,3.263287690000e+08,1.581967e+01,5.092533e-01,1.150820e+01,4.343489e-01,7.274612e-01,1.433361e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263287690000e+08,3.263288300000e+08,1.700000e+01,5.279096e-01,1.181967e+01,4.401876e-01,6.952748e-01,1.429365e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263288300000e+08,3.263288910000e+08,1.696721e+01,5.274003e-01,1.224590e+01,4.480541e-01,7.217391e-01,1.392984e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263288910000e+08,3.263289520000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263289520000e+08,3.263290130000e+08,1.652459e+01,5.204757e-01,1.167213e+01,4.374316e-01,7.063492e-01,1.434482e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263290130000e+08,3.263290740000e+08,1.701639e+01,5.281640e-01,1.185246e+01,4.407977e-01,6.965318e-01,1.427015e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263290740000e+08,3.263291350000e+08,1.693443e+01,5.268904e-01,1.186885e+01,4.411024e-01,7.008712e-01,1.424617e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263291350000e+08,3.263291960000e+08,1.739344e+01,5.339835e-01,1.237705e+01,4.504469e-01,7.115929e-01,1.390789e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263291960000e+08,3.263292570000e+08,1.709836e+01,5.294346e-01,1.211475e+01,4.456484e-01,7.085330e-01,1.407125e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263292570000e+08,3.263293180000e+08,1.616393e+01,5.147645e-01,1.114754e+01,4.274887e-01,6.896552e-01,1.473329e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263293180000e+08,3.263293790000e+08,1.631148e+01,5.171086e-01,1.201639e+01,4.438356e-01,7.366834e-01,1.396265e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263293790000e+08,3.263294400000e+08,1.719672e+01,5.309553e-01,1.234426e+01,4.498499e-01,7.178265e-01,1.389569e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263294400000e+08,3.263295010000e+08,1.713115e+01,5.299419e-01,1.209836e+01,4.453468e-01,7.062201e-01,1.409039e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263295010000e+08,3.263295620000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263295620000e+08,3.263296230000e+08,1.726229e+01,5.319666e-01,1.224590e+01,4.480541e-01,7.094017e-01,1.399196e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263296230000e+08,3.263296840000e+08,1.693443e+01,5.268904e-01,1.203279e+01,4.441383e-01,7.105518e-01,1.411020e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263296840000e+08,3.263297450000e+08,1.668852e+01,5.230510e-01,1.196721e+01,4.429264e-01,7.170923e-01,1.411679e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263297450000e+08,3.263298060000e+08,1.670492e+01,5.233079e-01,1.190164e+01,4.417113e-01,7.124632e-01,1.417885e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263298060000e+08,3.263298670000e+08,1.639344e+01,5.184062e-01,1.137705e+01,4.318669e-01,6.940000e-01,1.457271e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263298670000e+08,3.263299280000e+08,1.654098e+01,5.207338e-01,1.144262e+01,4.331097e-01,6.917740e-01,1.453688e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263299280000e+08,3.263299890000e+08,1.747541e+01,5.352402e-01,1.195082e+01,4.426230e-01,6.838649e-01,1.424108e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263299890000e+08,3.263300500000e+08,1.770492e+01,5.387435e-01,1.227869e+01,4.486535e-01,6.935185e-01,1.402876e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263300500000e+08,3.263301110000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263301110000e+08,3.263301720000e+08,1.706557e+01,5.289267e-01,1.211475e+01,4.456484e-01,7.098944e-01,1.406532e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263301720000e+08,3.263302330000e+08,1.691803e+01,5.266353e-01,1.186885e+01,4.411024e-01,7.015504e-01,1.424378e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263302330000e+08,3.263302940000e+08,1.588525e+01,5.103076e-01,1.162295e+01,4.365091e-01,7.316821e-01,1.423391e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263302940000e+08,3.263303550000e+08,1.714754e+01,5.301955e-01,1.211475e+01,4.456484e-01,7.065009e-01,1.407972e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263303550000e+08,3.263304160000e+08,1.626229e+01,5.163284e-01,1.149180e+01,4.340394e-01,7.066532e-01,1.445566e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263304160000e+08,3.263304770000e+08,1.681967e+01,5.251022e-01,1.191803e+01,4.420154e-01,7.085770e-01,1.418671e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263304770000e+08,3.263305380000e+08,1.716393e+01,5.304489e-01,1.213115e+01,4.459499e-01,7.067813e-01,1.406906e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263305380000e+08,3.263305990000e+08,1.700000e+01,5.279096e-01,1.196721e+01,4.429264e-01,7.039537e-01,1.417629e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263305990000e+08,3.263306600000e+08,1.678688e+01,5.245901e-01,1.160656e+01,4.362011e-01,6.914062e-01,1.443478e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263306600000e+08,3.263307210000e+08,1.706557e+01,5.289267e-01,1.181967e+01,4.401876e-01,6.926033e-01,1.430100e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263307210000e+08,3.263307820000e+08,1.662295e+01,5.220224e-01,1.147541e+01,4.337297e-01,6.903353e-01,1.451967e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263307820000e+08,3.263308430000e+08,1.754098e+01,5.362435e-01,1.262295e+01,4.548996e-01,7.196262e-01,1.373189e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263308430000e+08,3.263309040000e+08,1.644262e+01,5.191832e-01,1.157377e+01,4.355846e-01,7.038884e-01,1.441548e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263309040000e+08,3.263309650000e+08,1.688525e+01,5.261248e-01,1.195082e+01,4.426230e-01,7.077670e-01,1.417070e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263309940000e+08,3.263310550000e+08,1.718033e+01,5.307021e-01,1.239344e+01,4.507452e-01,7.213740e-01,1.384875e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263310550000e+08,3.263311160000e+08,1.688525e+01,5.261248e-01,1.144262e+01,4.331097e-01,6.776699e-01,1.456267e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263311160000e+08,3.263311770000e+08,1.708197e+01,5.291808e-01,1.188525e+01,4.414069e-01,6.957774e-01,1.425270e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263311770000e+08,3.263312380000e+08,1.677049e+01,5.243340e-01,1.191803e+01,4.420154e-01,7.106549e-01,1.417750e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263312380000e+08,3.263312990000e+08,1.726229e+01,5.319666e-01,1.206557e+01,4.447429e-01,6.989554e-01,1.413598e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263312990000e+08,3.263313600000e+08,1.768852e+01,5.384941e-01,1.259016e+01,4.543084e-01,7.117702e-01,1.378887e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263313600000e+08,3.263314210000e+08,1.598361e+01,5.118851e-01,1.122951e+01,4.290574e-01,7.025641e-01,1.463987e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263314210000e+08,3.263314820000e+08,1.624590e+01,5.160680e-01,1.142623e+01,4.327993e-01,7.033300e-01,1.451041e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263314820000e+08,3.263315430000e+08,1.636065e+01,5.178875e-01,1.140984e+01,4.324887e-01,6.973948e-01,1.454160e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263315430000e+08,3.263316040000e+08,1.680328e+01,5.248463e-01,1.150820e+01,4.343489e-01,6.848781e-01,1.451056e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263316040000e+08,3.263316650000e+08,1.714754e+01,5.301955e-01,1.168852e+01,4.377387e-01,6.816444e-01,1.440354e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263316650000e+08,3.263317260000e+08,1.716393e+01,5.304489e-01,1.203279e+01,4.441383e-01,7.010506e-01,1.414817e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263317260000e+08,3.263317870000e+08,1.711475e+01,5.296884e-01,1.206557e+01,4.447429e-01,7.049809e-01,1.411444e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263317870000e+08,3.263318480000e+08,1.759016e+01,5.369948e-01,1.193443e+01,4.423193e-01,6.784716e-01,1.425856e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263318480000e+08,3.263319090000e+08,1.813115e+01,5.451898e-01,1.275410e+01,4.572566e-01,7.034358e-01,1.373390e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263319090000e+08,3.263319700000e+08,1.781967e+01,5.404866e-01,1.237705e+01,4.504469e-01,6.945722e-01,1.397006e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263319700000e+08,3.263320310000e+08,1.749180e+01,5.354912e-01,1.170492e+01,4.380455e-01,6.691659e-01,1.440422e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263320310000e+08,3.263320920000e+08,1.637705e+01,5.181469e-01,1.152459e+01,4.346581e-01,7.037037e-01,1.444692e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263320920000e+08,3.263321530000e+08,1.644262e+01,5.191832e-01,1.168852e+01,4.377387e-01,7.108674e-01,1.431503e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263321530000e+08,3.263322140000e+08,1.642623e+01,5.189243e-01,1.124590e+01,4.293705e-01,6.846308e-01,1.467925e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263322140000e+08,3.263322750000e+08,1.713115e+01,5.299419e-01,1.198361e+01,4.432297e-01,6.995215e-01,1.418238e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263322750000e+08,3.263323360000e+08,1.672131e+01,5.235646e-01,1.165574e+01,4.371243e-01,6.970588e-01,1.438844e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263323360000e+08,3.263323970000e+08,1.744262e+01,5.347379e-01,1.203279e+01,4.441383e-01,6.898496e-01,1.418053e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263323970000e+08,3.263324580000e+08,1.760656e+01,5.372449e-01,1.218033e+01,4.468529e-01,6.918063e-01,1.408971e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263324580000e+08,3.263325190000e+08,1.714754e+01,5.301955e-01,1.196721e+01,4.429264e-01,6.978968e-01,1.419735e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263325190000e+08,3.263325800000e+08,1.677049e+01,5.243340e-01,1.173771e+01,4.386586e-01,6.999022e-01,1.432888e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263325800000e+08,3.263326410000e+08,1.683607e+01,5.253580e-01,1.168852e+01,4.377387e-01,6.942551e-01,1.437652e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263326410000e+08,3.263327020000e+08,1.752459e+01,5.359929e-01,1.270492e+01,4.563741e-01,7.249766e-01,1.365708e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263327020000e+08,3.263327630000e+08,1.627869e+01,5.165886e-01,1.109836e+01,4.265447e-01,6.817724e-01,1.478135e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263327630000e+08,3.263328240000e+08,1.686885e+01,5.258693e-01,1.177049e+01,4.392709e-01,6.977648e-01,1.431592e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263328240000e+08,3.263328850000e+08,1.670492e+01,5.233079e-01,1.124590e+01,4.293705e-01,6.732090e-01,1.469342e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263328850000e+08,3.263329460000e+08,1.837705e+01,5.488744e-01,1.272131e+01,4.566685e-01,6.922390e-01,1.378580e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263329460000e+08,3.263330070000e+08,1.709836e+01,5.294346e-01,1.188525e+01,4.414069e-01,6.951103e-01,1.425464e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263330070000e+08,3.263330680000e+08,1.737705e+01,5.337318e-01,1.196721e+01,4.429264e-01,6.886792e-01,1.422197e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263330680000e+08,3.263331290000e+08,1.701639e+01,5.281640e-01,1.163934e+01,4.368168e-01,6.840077e-01,1.443012e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263331290000e+08,3.263331900000e+08,1.754098e+01,5.362435e-01,1.239344e+01,4.507452e-01,7.065421e-01,1.392035e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263331900000e+08,3.263332510000e+08,1.663935e+01,5.222797e-01,1.196721e+01,4.429264e-01,7.192118e-01,1.410538e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263333130000e+08,3.263333740000e+08,1.721312e+01,5.312082e-01,1.170492e+01,4.380455e-01,6.800000e-01,1.439577e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263333740000e+08,3.263334350000e+08,1.752459e+01,5.359929e-01,1.177049e+01,4.392709e-01,6.716558e-01,1.436313e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263334350000e+08,3.263334960000e+08,1.662295e+01,5.220224e-01,1.129508e+01,4.303084e-01,6.794872e-01,1.465529e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263334960000e+08,3.263335570000e+08,1.655738e+01,5.209917e-01,1.129508e+01,4.303084e-01,6.821782e-01,1.465143e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263335570000e+08,3.263336180000e+08,1.747541e+01,5.352402e-01,1.188525e+01,4.414069e-01,6.801125e-01,1.428599e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263336180000e+08,3.263336790000e+08,1.650820e+01,5.202174e-01,1.118033e+01,4.281169e-01,6.772592e-01,1.473295e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263337040000e+08,3.263337650000e+08,1.695082e+01,5.271454e-01,1.124590e+01,4.293705e-01,6.634430e-01,1.469504e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263337650000e+08,3.263338260000e+08,1.819672e+01,5.461748e-01,1.154098e+01,4.349672e-01,6.342342e-01,1.445656e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263338260000e+08,3.263338870000e+08,1.678688e+01,5.245901e-01,1.075410e+01,4.198770e-01,6.406250e-01,1.499429e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263338870000e+08,3.263339480000e+08,1.655738e+01,5.209917e-01,1.113115e+01,4.271742e-01,6.722772e-01,1.476954e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263339480000e+08,3.263340090000e+08,1.722951e+01,5.314611e-01,1.136066e+01,4.315556e-01,6.593720e-01,1.461854e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263340090000e+08,3.263340700000e+08,1.631148e+01,5.171086e-01,1.124590e+01,4.293705e-01,6.894472e-01,1.466921e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263340840000e+08,3.263341450000e+08,1.647541e+01,5.197006e-01,1.150820e+01,4.343489e-01,6.985075e-01,1.447574e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263341450000e+08,3.263342060000e+08,1.768852e+01,5.384941e-01,1.218033e+01,4.468529e-01,6.886005e-01,1.409717e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263342060000e+08,3.263342670000e+08,1.618033e+01,5.150255e-01,1.142623e+01,4.327993e-01,7.061803e-01,1.449905e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263342670000e+08,3.263343280000e+08,1.709836e+01,5.294346e-01,1.165574e+01,4.371243e-01,6.816874e-01,1.442372e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263343280000e+08,3.263343890000e+08,1.811475e+01,5.449433e-01,1.265574e+01,4.554900e-01,6.986426e-01,1.380344e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263343890000e+08,3.263344500000e+08,1.749180e+01,5.354912e-01,1.209836e+01,4.453468e-01,6.916589e-01,1.413772e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263344500000e+08,3.263345110000e+08,1.770492e+01,5.387435e-01,1.209836e+01,4.453468e-01,6.833333e-01,1.415486e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263345110000e+08,3.263345720000e+08,1.596721e+01,5.116225e-01,1.111475e+01,4.268596e-01,6.960986e-01,1.473745e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263345880000e+08,3.263346490000e+08,1.698361e+01,5.276550e-01,1.124590e+01,4.293705e-01,6.621622e-01,1.469455e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700010
3.263346490000e+08,3.263347100000e+08,1.678688e+01,5.245901e-01,1.118033e+01,4.281169e-01,6.660156e-01,1.473857e-02,2.380000e+01,0.000000e+00,9.970000e+02,12377700010
