#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263292000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263292000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263316000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600004
3.263316000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263340000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700010
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700011
3.263388000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700012
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700013
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700014
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700016
3.263436000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700017
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700018
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700019
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700020
3.263472000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700021
3.263496000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700022
3.263508000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700023
3.263532000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700024
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700025
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700026
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263580000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263592000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263604000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263628000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263640000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700033
3.263640000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263664000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700036
3.263664000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700037
3.263676000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700038
3.263688000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700039
3.263688000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700040
3.263700000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700041
3.263712000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700042
3.263736000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700043
3.263760000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700045
3.263760000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700046
3.263784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12377700047
3.263784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12377700048
3.263808000000e+08,2.390000e+01,0.000000e+00,9.960000e+02,12377700049
3.263820000000e+08,2.390000e+01,0.000000e+00,9.960000e+02,12377700051
3.263844000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700052
3.263844000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700053
3.263856000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700054
3.263868000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700055
3.263892000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263916000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263928000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263964000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263976000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700066
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700067
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700068
3.264000000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700069
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700070
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700071
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700072
3.264024000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700073
3.264036000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700075
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700077
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700078
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700079
3.264060000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700080
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700081
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700083
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700084
3.264096000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377700085
3.264108000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377700086
3.264120000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700087
3.264120000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700088
3.264120000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700089
3.264132000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700090
3.264132000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700091
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700001
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700003
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700004
3.264156000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700005
3.264168000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700006
3.264180000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700007
3.264180000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700008
3.264204000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700009
3.264204000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700011
3.264216000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700012
3.264216000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377700013
3.264228000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800014
3.264252000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800015
3.264264000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800016
3.264276000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800017
3.264276000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800019
3.264288000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800020
3.264300000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800021
3.264300000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800022
3.264312000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800023
3.264312000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800024
3.264336000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800025
3.264348000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12377800026
3.264360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800027
3.264360000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800028
3.264372000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800029
3.264384000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800030
3.264396000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800031
3.264396000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12377800032
3.264408000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800033
3.264420000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800035
3.264432000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800036
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800037
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800038
3.264444000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12377800039
3.264456000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800040
3.264468000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800041
3.264480000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800042
3.264504000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800043
3.264516000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800044
3.264516000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800045
3.264528000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800046
3.264552000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800047
3.264552000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800048
3.264564000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800049
3.264576000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800050
3.264588000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800051
3.264588000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12377800052
3.264600000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800053
3.264600000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800054
3.264612000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800055
3.264612000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12377800056
3.264624000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800057
3.264636000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800058
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800059
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800061
3.264648000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800062
3.264660000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12377800063
3.264672000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12377800065
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800067
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800068
3.264696000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12377800070
3.264720000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800071
3.264732000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800072
3.264744000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800074
3.264744000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12377800075
