#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263256830246e+08,3.263260669332e+08,3.839085690975e+02,7240,6366,4075,874,874,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600001,0,0,0
3,3.263261530348e+08,3.263284979450e+08,2.344910206020e+03,45297,39391,27628,5906,5906,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600003,0,0,0
4,3.263285020850e+08,3.263286359797e+08,1.338946936727e+02,2560,2206,1462,354,354,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600004,0,0,0
5,3.263286470093e+08,3.263309909564e+08,2.343947086096e+03,45310,39444,27875,5866,5866,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600005,0,0,0
6,3.263309940856e+08,3.263333089966e+08,2.314911060631e+03,45359,39490,27513,5869,5869,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600006,0,0,0
7,3.263333130404e+08,3.263336939856e+08,3.809451938868e+02,7450,6467,4383,983,983,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700007,0,0,0
8,3.263337041087e+08,3.263340738988e+08,3.697901076674e+02,7191,6289,4142,902,902,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700008,0,0,0
9,3.263340840002e+08,3.263345779988e+08,4.939985849857e+02,9691,8443,5857,1248,1248,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700009,0,0,0
10,3.263345880109e+08,3.263347869818e+08,1.989709612131e+02,3975,3442,2306,533,533,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700010,0,0,0
11,3.263347970272e+08,3.263357699886e+08,9.729614323974e+02,19649,17169,11734,2480,2480,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700011,0,0,0
12,3.263357800460e+08,3.263380769264e+08,2.296880405307e+03,45399,39526,27298,5873,5873,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700012,0,0,0
13,3.263380800193e+08,3.263384399669e+08,3.599475798607e+02,7079,6080,3618,999,999,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700013,0,0,0
14,3.263384500010e+08,3.263386199338e+08,1.699328220487e+02,3273,2839,1855,434,434,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700014,0,0,0
16,3.263387030925e+08,3.263409939767e+08,2.290884139478e+03,45412,39598,27590,5814,5814,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700016,0,0,0
17,3.263409980032e+08,3.263425229970e+08,1.524993805230e+03,30169,26335,17917,3834,3834,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700017,0,0,0
18,3.263425340112e+08,3.263431829425e+08,6.489312555790e+02,12829,11187,7520,1642,1642,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700018,0,0,0
19,3.263431930282e+08,3.263433799302e+08,1.869020000696e+02,3744,3271,2141,473,473,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700019,0,0,0
20,3.263433910834e+08,3.263448139810e+08,1.422897681057e+03,28651,24974,16893,3677,3677,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700020,0,0,0
21,3.263448240605e+08,3.263470899219e+08,2.265861402452e+03,45463,39682,27154,5781,5781,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996912e+00,12377700021,0,0,0
22,3.263470930521e+08,3.263482568649e+08,1.163812753737e+03,23705,20652,14336,3053,3053,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700022,0,0,0
23,3.263482670132e+08,3.263505379828e+08,2.270969680309e+03,45436,39504,26541,5932,5932,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956866e+00,12377700023,0,0,0
24,3.263505420153e+08,3.263519899817e+08,1.447966426194e+03,28887,25170,17415,3717,3717,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985507e+00,12377700024,0,0,0
25,3.263520600121e+08,3.263522529389e+08,1.929267969131e+02,3841,3306,2149,535,535,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700025,0,0,0
26,3.263522631192e+08,3.263524578589e+08,1.947396587133e+02,3870,3326,2204,544,544,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700026,0,0,0
27,3.263524680541e+08,3.263546419843e+08,2.173930146992e+03,44015,38291,26363,5724,5724,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700027,0,0,0
28,3.263546530628e+08,3.263556439110e+08,9.908482534885e+02,19800,17147,11957,2653,2653,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992943e+00,12377700028,0,0,0
29,3.263556540908e+08,3.263579039950e+08,2.249904195487e+03,45487,39609,27004,5878,5878,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956464e+00,12377700029,0,0,0
31,3.263579310642e+08,3.263601629948e+08,2.231930633843e+03,45519,39581,27357,5938,5938,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.655170e+00,12377700031,0,0,0
32,3.263601671645e+08,3.263606339709e+08,4.668064261079e+02,9730,8507,5565,1223,1223,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970086e+00,12377700032,0,0,0
33,3.263606440217e+08,3.263608099128e+08,1.658910845518e+02,3362,2901,1862,461,461,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700033,0,0,0
34,3.263608200831e+08,3.263629409750e+08,2.120891822457e+03,43391,37881,25434,5510,5510,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936383e+00,12377700034,0,0,0
36,3.263629990942e+08,3.263638889905e+08,8.898962320685e+02,18397,15979,10741,2418,2418,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700036,0,0,0
37,3.263638990580e+08,3.263652259883e+08,1.326930317998e+03,27623,24065,16340,3558,3558,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700037,0,0,0
38,3.263652360039e+08,3.263654409781e+08,2.049741964340e+02,4344,3791,2332,553,553,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700038,0,0,0
39,3.263654510063e+08,3.263661179694e+08,6.669631075859e+02,13880,12201,7781,1679,1679,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700039,0,0,0
40,3.263661280067e+08,3.263673649632e+08,1.236956487656e+03,25855,22532,15117,3323,3323,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700040,0,0,0
41,3.263673750283e+08,3.263682409773e+08,8.659489839673e+02,18147,15773,10615,2374,2374,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700041,0,0,0
42,3.263682520669e+08,3.263704439851e+08,2.191918131471e+03,45615,39648,26729,5967,5967,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996810e+00,12377700042,0,0,0
43,3.263704470084e+08,3.263726069915e+08,2.159983122110e+03,45667,39810,26735,5857,5857,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993521e+00,12377700043,0,0,0
45,3.263726220119e+08,3.263728189858e+08,1.969738594890e+02,4190,3653,2203,537,537,0,6,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700045,0,0,0
46,3.263728291805e+08,3.263749879308e+08,2.158750291049e+03,45682,39795,25773,5887,5887,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700046,0,0,0
47,3.263749910948e+08,3.263757309811e+08,7.398863086104e+02,15751,13704,8714,2047,2047,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700047,0,0,0
48,3.263757420619e+08,3.263773619920e+08,1.619930088639e+03,34396,29843,19731,4553,4553,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995683e+00,12377700048,0,0,0
49,3.263773720511e+08,3.263792108411e+08,1.838789996147e+03,39437,34220,22255,5217,5217,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996197e+00,12377700049,0,0,0
51,3.263792780326e+08,3.263814009287e+08,2.122896083593e+03,45739,39753,25607,5986,5986,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996705e+00,12377700051,0,0,0
52,3.263814050174e+08,3.263819659213e+08,5.609039551616e+02,12238,10626,6813,1612,1612,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700052,0,0,0
53,3.263819760027e+08,3.263828859349e+08,9.099322050214e+02,19644,17054,10863,2590,2590,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.830955e+00,12377700053,0,0,0
54,3.263828971368e+08,3.263839029797e+08,1.005842878342e+03,22195,19232,12301,2963,2963,0,5,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993021e+00,12377700054,0,0,0
55,3.263839130009e+08,3.263860039948e+08,2.090993866444e+03,45813,39854,26330,5959,5959,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700055,0,0,0
56,3.263860070173e+08,3.263880909800e+08,2.083962614715e+03,45821,39741,25219,6080,6080,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700056,0,0,0
57,3.263880940054e+08,3.263901589230e+08,2.064917642832e+03,45861,39849,25661,6012,6012,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700057,0,0,0
59,3.263902220956e+08,3.263917409917e+08,1.518896090388e+03,33592,29096,18512,4496,4496,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700059,0,0,0
60,3.263917511232e+08,3.263921149973e+08,3.638740172386e+02,8250,7169,4197,1081,1081,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700060,0,0,0
62,3.263922040011e+08,3.263926439995e+08,4.399983668327e+02,9783,8476,5372,1307,1307,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984127e+00,12377700062,0,0,0
63,3.263926540125e+08,3.263933229769e+08,6.689643827677e+02,14972,12930,8171,2042,2042,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700063,0,0,0
64,3.263933330210e+08,3.263944068950e+08,1.073873963714e+03,23963,20774,13128,3189,3189,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700064,0,0,0
65,3.263944172988e+08,3.263956859898e+08,1.268690964758e+03,28191,24490,15782,3701,3701,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700065,0,0,0
66,3.263956960111e+08,3.263958669909e+08,1.709798352718e+02,3894,3383,1876,511,511,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700066,0,0,0
67,3.263958780189e+08,3.263961859306e+08,3.079117664695e+02,6866,5945,3444,921,921,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700067,0,0,0
68,3.263961961736e+08,3.263968869878e+08,6.908142497540e+02,15433,13336,8129,2097,2097,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700068,0,0,0
69,3.263968970204e+08,3.263976749984e+08,7.779779967666e+02,17436,15062,9038,2374,2374,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700069,0,0,0
70,3.263976850023e+08,3.263979549985e+08,2.699961858988e+02,6240,5368,2970,872,872,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700070,0,0,0
71,3.263979650482e+08,3.263986469608e+08,6.819125193954e+02,15326,13250,8116,2076,2076,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700071,0,0,0
72,3.263986570117e+08,3.263991149932e+08,4.579814620614e+02,10302,8876,5270,1426,1426,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700072,0,0,0
73,3.263991260654e+08,3.263993239402e+08,1.978748793006e+02,4449,3879,2115,570,570,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700073,0,0,0
75,3.264011000026e+08,3.264017169854e+08,6.169828571081e+02,13890,11957,7264,1933,1933,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700075,0,0,0
77,3.264017660255e+08,3.264021418204e+08,3.757949162126e+02,8540,7401,4135,1139,1139,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700077,0,0,0
78,3.264021520707e+08,3.264022809919e+08,1.289212364554e+02,2801,2440,1512,361,361,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700078,0,0,0
79,3.264022920127e+08,3.264033359007e+08,1.043887979150e+03,23438,20181,12539,3257,3257,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700079,0,0,0
80,3.264033470025e+08,3.264037479718e+08,4.009693347216e+02,9050,7865,4821,1185,1185,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700080,0,0,0
81,3.264037580174e+08,3.264040178385e+08,2.598210251331e+02,5813,5004,2700,809,809,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700081,0,0,0
83,3.264041010776e+08,3.264046729945e+08,5.719168426991e+02,13022,11302,6952,1720,1720,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700083,0,0,0
84,3.264046830040e+08,3.264067129716e+08,2.029967627287e+03,45935,39562,24571,6373,6373,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700084,0,0,0
85,3.264067160014e+08,3.264076678736e+08,9.518722234368e+02,21627,18711,11476,2916,2916,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700085,0,0,0
86,3.264076790282e+08,3.264084959794e+08,8.169512704015e+02,18680,16201,9782,2479,2479,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700086,0,0,0
87,3.264085060115e+08,3.264093079933e+08,8.019818184972e+02,18269,15778,9244,2491,2491,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700087,0,0,0
88,3.264093180321e+08,3.264094509814e+08,1.329492635131e+02,3086,2671,1523,415,415,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700088,0,0,0
89,3.264094610052e+08,3.264097699930e+08,3.089878070951e+02,7241,6202,3716,1039,1039,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700089,0,0,0
90,3.264097800017e+08,3.264107689232e+08,9.889215112329e+02,22638,19615,11772,3023,3023,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700090,0,0,0
91,3.264107800033e+08,3.264121699884e+08,1.389985125721e+03,31990,27551,16537,4439,4439,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700091,0,0,0
1,3.264121800846e+08,3.264125449683e+08,3.648837042451e+02,8464,7402,4107,1062,1062,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700001,0,0,0
3,3.264126090422e+08,3.264129659448e+08,3.569025768042e+02,8133,7028,3897,1105,1105,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700003,0,0,0
4,3.264129761111e+08,3.264131959100e+08,2.197989399433e+02,5173,4471,2586,702,702,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700004,0,0,0
5,3.264132060346e+08,3.264139859830e+08,7.799483698010e+02,18037,15543,9233,2494,2494,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700005,0,0,0
6,3.264139970222e+08,3.264148509636e+08,8.539414117932e+02,19703,17076,9827,2627,2627,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700006,0,0,0
7,3.264148620082e+08,3.264152360000e+08,3.739917333126e+02,8719,7455,4204,1264,1264,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700007,0,0,0
8,3.264152470372e+08,3.264172368923e+08,1.989855114341e+03,46012,39604,24232,6408,6408,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996485e+00,12377700008,0,0,0
9,3.264172400852e+08,3.264174088681e+08,1.687829347253e+02,3873,3331,1693,542,542,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700009,0,0,0
11,3.264174670059e+08,3.264186749749e+08,1.207968949497e+03,28432,24475,14779,3957,3957,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700011,0,0,0
12,3.264186850001e+08,3.264188469450e+08,1.619449298382e+02,3895,3386,1882,509,509,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700012,0,0,0
13,3.264188570482e+08,3.264203609468e+08,1.503898567259e+03,35275,30463,18280,4812,4812,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700013,0,0,0
14,3.264203720069e+08,3.264223408842e+08,1.968877302647e+03,46062,39643,24771,6419,6419,0,2,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800014,0,0,0
15,3.264223440450e+08,3.264234549709e+08,1.110925925136e+03,26308,22697,12900,3611,3611,0,4,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800015,0,0,0
16,3.264234651000e+08,3.264240689925e+08,6.038925451040e+02,14203,12211,7227,1992,1992,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800016,0,0,0
17,3.264240790285e+08,3.264250939770e+08,1.014948513865e+03,23652,20388,12173,3264,3264,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800017,0,0,0
19,3.264251600085e+08,3.264257669916e+08,6.069830688238e+02,14026,12075,6920,1951,1951,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800019,0,0,0
20,3.264257770257e+08,3.264271149611e+08,1.337935377419e+03,31246,26976,16075,4270,4270,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800020,0,0,0
21,3.264271250227e+08,3.264275749809e+08,4.499581889510e+02,10691,9234,4998,1457,1457,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800021,0,0,0
22,3.264275860880e+08,3.264282219885e+08,6.359004690051e+02,15023,12898,7212,2125,2125,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800022,0,0,0
23,3.264282330054e+08,3.264284309324e+08,1.979270480871e+02,4597,3976,2034,621,621,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800023,0,0,0
24,3.264284410007e+08,3.264299129807e+08,1.471979986250e+03,34949,30142,17676,4807,4807,0,1,e,C,2017,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800024,0,0,0
