#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810565970000e+08,2.810566580000e+08,4.072131e+01,8.170450e-01,3.724590e+01,7.814016e-01,9.146538e-01,5.605892e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810566580000e+08,2.810567190000e+08,4.124590e+01,8.222909e-01,3.747541e+01,7.838055e-01,9.085851e-01,5.745609e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810567190000e+08,2.810567800000e+08,4.214754e+01,8.312300e-01,3.822951e+01,7.916523e-01,9.070401e-01,5.726775e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810567800000e+08,2.810568410000e+08,4.226229e+01,8.323608e-01,3.814754e+01,7.908031e-01,9.026377e-01,5.838626e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810568410000e+08,2.810569020000e+08,4.006557e+01,8.104398e-01,3.665574e+01,7.751862e-01,9.148936e-01,5.644374e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810569020000e+08,2.810569630000e+08,4.052459e+01,8.150690e-01,3.644262e+01,7.729295e-01,8.992718e-01,6.053363e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810569630000e+08,2.810570240000e+08,4.088525e+01,8.186879e-01,3.731147e+01,7.820892e-01,9.125902e-01,5.655483e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810570240000e+08,2.810570850000e+08,4.118033e+01,8.216370e-01,3.732787e+01,7.822610e-01,9.064490e-01,5.810133e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810570850000e+08,2.810571460000e+08,4.049180e+01,8.147392e-01,3.640984e+01,7.725818e-01,8.991903e-01,6.057989e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810571460000e+08,2.810572070000e+08,4.159016e+01,8.257154e-01,3.740984e+01,7.831194e-01,8.994876e-01,5.969628e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810572070000e+08,2.810572680000e+08,4.086885e+01,8.185238e-01,3.719672e+01,7.808856e-01,9.101484e-01,5.727403e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810572680000e+08,2.810573290000e+08,4.013115e+01,8.111027e-01,3.583607e+01,7.664702e-01,8.929738e-01,6.248253e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810573290000e+08,2.810573900000e+08,4.150820e+01,8.249013e-01,3.729508e+01,7.819174e-01,8.984992e-01,6.001527e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810573900000e+08,2.810574510000e+08,4.109836e+01,8.208188e-01,3.726229e+01,7.815737e-01,9.066613e-01,5.810001e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810574510000e+08,2.810575120000e+08,4.029508e+01,8.127577e-01,3.673771e+01,7.760525e-01,9.117168e-01,5.722397e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810575120000e+08,2.810575730000e+08,4.044262e+01,8.142443e-01,3.667213e+01,7.753596e-01,9.067693e-01,5.853872e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810575730000e+08,2.810576340000e+08,4.059016e+01,8.157282e-01,3.677049e+01,7.763987e-01,9.058966e-01,5.867683e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810576340000e+08,2.810576950000e+08,4.078688e+01,8.177025e-01,3.724590e+01,7.814016e-01,9.131833e-01,5.644890e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810576950000e+08,2.810577560000e+08,3.977049e+01,8.074498e-01,3.613115e+01,7.696193e-01,9.084914e-01,5.853910e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200001
2.810577620000e+08,2.810578230000e+08,4.065574e+01,8.163869e-01,3.688525e+01,7.776093e-01,9.072581e-01,5.824754e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810578230000e+08,2.810578840000e+08,3.847541e+01,7.941942e-01,3.495082e+01,7.569440e-01,9.083937e-01,5.954471e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810578840000e+08,2.810579450000e+08,3.878688e+01,7.974024e-01,3.524590e+01,7.601327e-01,9.087067e-01,5.921395e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810579450000e+08,2.810580060000e+08,4.098361e+01,8.196721e-01,3.688525e+01,7.776093e-01,9.000000e-01,6.000001e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810580060000e+08,2.810580670000e+08,3.970492e+01,8.067839e-01,3.624590e+01,7.708405e-01,9.128819e-01,5.730261e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810580670000e+08,2.810581280000e+08,4.057377e+01,8.155634e-01,3.675410e+01,7.762256e-01,9.058586e-01,5.869931e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810581280000e+08,2.810581890000e+08,4.096721e+01,8.195081e-01,3.763934e+01,7.855179e-01,9.187675e-01,5.464930e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810581890000e+08,2.810582500000e+08,4.134426e+01,8.232707e-01,3.795082e+01,7.887614e-01,9.179223e-01,5.465666e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810582500000e+08,2.810583110000e+08,3.972131e+01,8.069504e-01,3.619672e+01,7.703174e-01,9.112670e-01,5.776817e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810583110000e+08,2.810583720000e+08,4.065574e+01,8.163869e-01,3.642623e+01,7.727557e-01,8.959677e-01,6.130620e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810583720000e+08,2.810584330000e+08,3.962295e+01,8.059507e-01,3.616393e+01,7.699685e-01,9.127017e-01,5.741547e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810584330000e+08,2.810584940000e+08,3.921312e+01,8.017718e-01,3.519672e+01,7.596021e-01,8.975753e-01,6.199509e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810584940000e+08,2.810585550000e+08,4.085246e+01,8.183596e-01,3.675410e+01,7.762256e-01,8.996789e-01,6.018189e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810585550000e+08,2.810586160000e+08,3.808197e+01,7.901231e-01,3.440984e+01,7.510630e-01,9.035730e-01,6.124299e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810586160000e+08,2.810586770000e+08,3.990164e+01,8.087801e-01,3.598361e+01,7.680463e-01,9.018077e-01,6.031639e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810586770000e+08,2.810587380000e+08,4.008197e+01,8.106056e-01,3.644262e+01,7.729295e-01,9.092025e-01,5.810693e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810587380000e+08,2.810587990000e+08,4.019672e+01,8.117651e-01,3.660656e+01,7.746661e-01,9.106852e-01,5.759512e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810587990000e+08,2.810588600000e+08,4.024590e+01,8.122616e-01,3.632787e+01,7.717116e-01,9.026477e-01,5.982828e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810588600000e+08,2.810589210000e+08,3.778688e+01,7.870560e-01,3.437705e+01,7.507051e-01,9.097614e-01,5.967941e-03,1.800000e+01,6.000000e+00,9.840000e+02,40325200002
2.810589550000e+08,2.810590160000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,9.091275e-01,5.763560e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810590160000e+08,2.810590770000e+08,3.957377e+01,8.054504e-01,3.593443e+01,7.675213e-01,9.080365e-01,5.881537e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810590770000e+08,2.810591380000e+08,3.931147e+01,8.027767e-01,3.559016e+01,7.638359e-01,9.053378e-01,5.978180e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810591380000e+08,2.810591990000e+08,3.990164e+01,8.087801e-01,3.624590e+01,7.708405e-01,9.083813e-01,5.847441e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810591990000e+08,2.810592600000e+08,4.193443e+01,8.291258e-01,3.816393e+01,7.909729e-01,9.100860e-01,5.655938e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810592600000e+08,2.810593210000e+08,3.867213e+01,7.962219e-01,3.531147e+01,7.608394e-01,9.130988e-01,5.799732e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810593210000e+08,2.810593820000e+08,3.959016e+01,8.056172e-01,3.636066e+01,7.720598e-01,9.184265e-01,5.569781e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810593820000e+08,2.810594430000e+08,4.108197e+01,8.206551e-01,3.737705e+01,7.827761e-01,9.098164e-01,5.722029e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810594430000e+08,2.810595040000e+08,3.900000e+01,7.995901e-01,3.575410e+01,7.655931e-01,9.167718e-01,5.663289e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810595040000e+08,2.810595650000e+08,3.993443e+01,8.091123e-01,3.657377e+01,7.743191e-01,9.158456e-01,5.624848e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810595650000e+08,2.810596260000e+08,4.070492e+01,8.168805e-01,3.700000e+01,7.788179e-01,9.089811e-01,5.772380e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810596260000e+08,2.810596870000e+08,4.188525e+01,8.286395e-01,3.836066e+01,7.930090e-01,9.158513e-01,5.492129e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810596870000e+08,2.810597480000e+08,3.970492e+01,8.067839e-01,3.629508e+01,7.713633e-01,9.141206e-01,5.693237e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810597480000e+08,2.810598090000e+08,4.003279e+01,8.101081e-01,3.662295e+01,7.748395e-01,9.148239e-01,5.648782e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810598090000e+08,2.810598700000e+08,4.018033e+01,8.115996e-01,3.681967e+01,7.769178e-01,9.163607e-01,5.591996e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810598700000e+08,2.810599310000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810599310000e+08,2.810599920000e+08,4.063934e+01,8.162223e-01,3.706557e+01,7.795078e-01,9.120613e-01,5.688054e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810599920000e+08,2.810600530000e+08,4.031147e+01,8.129231e-01,3.672131e+01,7.758793e-01,9.109394e-01,5.743919e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810600530000e+08,2.810601140000e+08,4.142623e+01,8.240865e-01,3.804918e+01,7.897829e-01,9.184804e-01,5.443314e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325200003
2.810601370000e+08,2.810601980000e+08,4.003279e+01,8.101081e-01,3.634426e+01,7.718858e-01,9.078624e-01,5.852690e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810601980000e+08,2.810602590000e+08,4.039344e+01,8.137491e-01,3.688525e+01,7.776093e-01,9.131494e-01,5.673317e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810602590000e+08,2.810603200000e+08,4.080328e+01,8.178669e-01,3.691803e+01,7.779548e-01,9.047810e-01,5.883300e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810603200000e+08,2.810603810000e+08,4.126229e+01,8.224543e-01,3.739344e+01,7.829478e-01,9.062376e-01,5.810236e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810603810000e+08,2.810604420000e+08,4.080328e+01,8.178669e-01,3.744262e+01,7.834625e-01,9.176376e-01,5.510458e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810604420000e+08,2.810605030000e+08,4.070492e+01,8.168805e-01,3.704918e+01,7.793353e-01,9.101893e-01,5.737750e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810605030000e+08,2.810605640000e+08,4.096721e+01,8.195081e-01,3.721312e+01,7.810577e-01,9.083633e-01,5.771401e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810605640000e+08,2.810606250000e+08,4.067213e+01,8.165514e-01,3.739344e+01,7.829478e-01,9.193873e-01,5.465596e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810606250000e+08,2.810606860000e+08,3.981967e+01,8.079489e-01,3.636066e+01,7.720598e-01,9.131330e-01,5.714533e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810606860000e+08,2.810607470000e+08,3.949180e+01,8.046159e-01,3.618033e+01,7.701429e-01,9.161478e-01,5.647051e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810607470000e+08,2.810608080000e+08,4.093443e+01,8.191801e-01,3.740984e+01,7.831194e-01,9.138967e-01,5.613700e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810608080000e+08,2.810608690000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810608690000e+08,2.810609300000e+08,3.957377e+01,8.054504e-01,3.595082e+01,7.676964e-01,9.084507e-01,5.869613e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810609300000e+08,2.810609910000e+08,4.172131e+01,8.270163e-01,3.811475e+01,7.904632e-01,9.135560e-01,5.570462e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810609910000e+08,2.810610520000e+08,4.198361e+01,8.296118e-01,3.844262e+01,7.938558e-01,9.156579e-01,5.491411e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810610520000e+08,2.810611130000e+08,3.970492e+01,8.067839e-01,3.657377e+01,7.743191e-01,9.211395e-01,5.476528e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810611130000e+08,2.810611740000e+08,4.101639e+01,8.199999e-01,3.763934e+01,7.855179e-01,9.176658e-01,5.495265e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810611740000e+08,2.810612350000e+08,4.113115e+01,8.211462e-01,3.732787e+01,7.822610e-01,9.075329e-01,5.783284e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810612350000e+08,2.810612960000e+08,4.029508e+01,8.127577e-01,3.677049e+01,7.763987e-01,9.125305e-01,5.698506e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300004
2.810613090000e+08,2.810613700000e+08,3.919672e+01,8.016042e-01,3.540984e+01,7.618983e-01,9.033877e-01,6.041760e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810613700000e+08,2.810614310000e+08,4.109836e+01,8.208188e-01,3.724590e+01,7.814016e-01,9.062625e-01,5.821121e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810614310000e+08,2.810614920000e+08,3.872131e+01,7.967280e-01,3.557377e+01,7.636600e-01,9.187130e-01,5.622903e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810614920000e+08,2.810615530000e+08,3.921312e+01,8.017718e-01,3.603279e+01,7.685710e-01,9.188963e-01,5.581783e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810615530000e+08,2.810616140000e+08,4.040984e+01,8.139142e-01,3.704918e+01,7.793353e-01,9.168357e-01,5.561676e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810616140000e+08,2.810616750000e+08,4.081967e+01,8.180311e-01,3.714754e+01,7.803692e-01,9.100401e-01,5.733964e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810616750000e+08,2.810617360000e+08,3.922951e+01,8.019394e-01,3.572131e+01,7.652420e-01,9.105725e-01,5.833395e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810617360000e+08,2.810617970000e+08,3.860656e+01,7.955466e-01,3.536066e+01,7.613691e-01,9.159236e-01,5.718356e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810617970000e+08,2.810618580000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810618580000e+08,2.810619190000e+08,4.047541e+01,8.145743e-01,3.673771e+01,7.760525e-01,9.076549e-01,5.826485e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810619190000e+08,2.810619800000e+08,3.954099e+01,8.051167e-01,3.647541e+01,7.732772e-01,9.224710e-01,5.445275e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810619800000e+08,2.810620410000e+08,3.891803e+01,7.987493e-01,3.586885e+01,7.668207e-01,9.216512e-01,5.515171e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810620410000e+08,2.810621020000e+08,3.965574e+01,8.062841e-01,3.642623e+01,7.727557e-01,9.185614e-01,5.560980e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810621020000e+08,2.810621630000e+08,4.057377e+01,8.155634e-01,3.675410e+01,7.762256e-01,9.058586e-01,5.869931e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810621630000e+08,2.810622240000e+08,3.959016e+01,8.056172e-01,3.621312e+01,7.704918e-01,9.146998e-01,5.684022e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810622240000e+08,2.810622850000e+08,4.054099e+01,8.152339e-01,3.745901e+01,7.836340e-01,9.239790e-01,5.329492e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810622850000e+08,2.810623460000e+08,3.870492e+01,7.965594e-01,3.531147e+01,7.608394e-01,9.123253e-01,5.820551e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810623460000e+08,2.810624070000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810624070000e+08,2.810624680000e+08,4.137705e+01,8.235971e-01,3.763934e+01,7.855179e-01,9.096672e-01,5.705837e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300005
2.810625030000e+08,2.810625640000e+08,3.965574e+01,8.062841e-01,3.624590e+01,7.708405e-01,9.140140e-01,5.699966e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810625640000e+08,2.810626250000e+08,4.006557e+01,8.104398e-01,3.650820e+01,7.736246e-01,9.112111e-01,5.753580e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810626250000e+08,2.810626860000e+08,4.109836e+01,8.208188e-01,3.762295e+01,7.853469e-01,9.154368e-01,5.556838e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810626860000e+08,2.810627470000e+08,4.047541e+01,8.145743e-01,3.700000e+01,7.788179e-01,9.141353e-01,5.638351e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810627470000e+08,2.810628080000e+08,3.985246e+01,8.082815e-01,3.624590e+01,7.708405e-01,9.095023e-01,5.818731e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810628080000e+08,2.810628690000e+08,4.011475e+01,8.109370e-01,3.634426e+01,7.718858e-01,9.060073e-01,5.899237e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810628690000e+08,2.810629300000e+08,4.116393e+01,8.214734e-01,3.727869e+01,7.817456e-01,9.056153e-01,5.834443e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810629300000e+08,2.810629910000e+08,4.036066e+01,8.134188e-01,3.637705e+01,7.722338e-01,9.012998e-01,6.011041e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810629910000e+08,2.810630520000e+08,4.013115e+01,8.111027e-01,3.618033e+01,7.701429e-01,9.015523e-01,6.021333e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810630520000e+08,2.810631130000e+08,3.998361e+01,8.096104e-01,3.644262e+01,7.729295e-01,9.114391e-01,5.752795e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810631130000e+08,2.810631740000e+08,4.109836e+01,8.208188e-01,3.739344e+01,7.829478e-01,9.098524e-01,5.719861e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810631740000e+08,2.810632350000e+08,3.850820e+01,7.945325e-01,3.504918e+01,7.580084e-01,9.101745e-01,5.899572e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810632350000e+08,2.810632960000e+08,3.942623e+01,8.039475e-01,3.581967e+01,7.662948e-01,9.085239e-01,5.878472e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810632960000e+08,2.810633570000e+08,3.934426e+01,8.031114e-01,3.613115e+01,7.696193e-01,9.183334e-01,5.590066e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810633570000e+08,2.810634180000e+08,4.000000e+01,8.097763e-01,3.611475e+01,7.694447e-01,9.028689e-01,5.995103e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810634180000e+08,2.810634790000e+08,3.945901e+01,8.042818e-01,3.596721e+01,7.678714e-01,9.115081e-01,5.788873e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810634790000e+08,2.810635400000e+08,3.852459e+01,7.947016e-01,3.490164e+01,7.564113e-01,9.059575e-01,6.021187e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810635400000e+08,2.810636010000e+08,4.140984e+01,8.239234e-01,3.788525e+01,7.880797e-01,9.148852e-01,5.552251e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810636010000e+08,2.810636620000e+08,3.996721e+01,8.094444e-01,3.644262e+01,7.729295e-01,9.118130e-01,5.742995e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300006
2.810636920000e+08,2.810637530000e+08,4.140984e+01,8.239234e-01,3.759016e+01,7.850046e-01,9.077593e-01,5.757447e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810637530000e+08,2.810638140000e+08,3.936066e+01,8.032787e-01,3.578688e+01,7.659440e-01,9.092045e-01,5.863635e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810638140000e+08,2.810638750000e+08,3.960656e+01,8.057840e-01,3.588525e+01,7.669959e-01,9.060431e-01,5.935952e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810638750000e+08,2.810639360000e+08,3.960656e+01,8.057840e-01,3.621312e+01,7.704918e-01,9.143212e-01,5.694265e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810639360000e+08,2.810639970000e+08,3.896721e+01,7.992539e-01,3.547541e+01,7.626035e-01,9.103913e-01,5.858340e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810639970000e+08,2.810640580000e+08,3.822951e+01,7.916523e-01,3.481967e+01,7.555225e-01,9.108062e-01,5.902229e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810640580000e+08,2.810641190000e+08,3.868853e+01,7.963907e-01,3.573771e+01,7.654176e-01,9.237288e-01,5.463821e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810641190000e+08,2.810641800000e+08,3.940984e+01,8.037804e-01,3.577049e+01,7.657686e-01,9.076539e-01,5.904758e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810641800000e+08,2.810642410000e+08,4.013115e+01,8.111027e-01,3.660656e+01,7.746661e-01,9.121732e-01,5.720664e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810642410000e+08,2.810643020000e+08,3.952459e+01,8.049498e-01,3.619672e+01,7.703174e-01,9.158026e-01,5.655248e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810643020000e+08,2.810643630000e+08,3.924590e+01,8.021069e-01,3.578688e+01,7.659440e-01,9.118630e-01,5.794046e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810643630000e+08,2.810644240000e+08,3.859016e+01,7.953777e-01,3.504918e+01,7.580084e-01,9.082413e-01,5.950056e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810644240000e+08,2.810644850000e+08,4.044262e+01,8.142443e-01,3.698361e+01,7.786454e-01,9.144710e-01,5.630631e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810644850000e+08,2.810645460000e+08,3.872131e+01,7.967280e-01,3.511475e+01,7.587171e-01,9.068586e-01,5.980000e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810645460000e+08,2.810646070000e+08,4.049180e+01,8.147392e-01,3.693443e+01,7.781275e-01,9.121457e-01,5.695936e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810646070000e+08,2.810646680000e+08,4.132787e+01,8.231075e-01,3.801639e+01,7.894426e-01,9.198731e-01,5.407130e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810646680000e+08,2.810647290000e+08,3.873771e+01,7.968967e-01,3.562295e+01,7.641877e-01,9.195938e-01,5.593853e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810647290000e+08,2.810647900000e+08,4.062295e+01,8.160576e-01,3.711475e+01,7.800247e-01,9.136400e-01,5.642781e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810647900000e+08,2.810648510000e+08,4.062295e+01,8.160576e-01,3.670492e+01,7.757061e-01,9.035513e-01,5.930264e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300007
2.810648910000e+08,2.810649520000e+08,3.963934e+01,8.061175e-01,3.600000e+01,7.682213e-01,9.081886e-01,5.872300e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810649520000e+08,2.810650130000e+08,4.006557e+01,8.104398e-01,3.657377e+01,7.743191e-01,9.128478e-01,5.705421e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810650130000e+08,2.810650740000e+08,4.093443e+01,8.191801e-01,3.749180e+01,7.839769e-01,9.158991e-01,5.554115e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810650740000e+08,2.810651350000e+08,3.895082e+01,7.990858e-01,3.522951e+01,7.599559e-01,9.044613e-01,6.030614e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810651350000e+08,2.810651960000e+08,3.855738e+01,7.950397e-01,3.478688e+01,7.551667e-01,9.022109e-01,6.124641e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810651960000e+08,2.810652570000e+08,3.975410e+01,8.072835e-01,3.601639e+01,7.683961e-01,9.059794e-01,5.926725e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810652570000e+08,2.810653180000e+08,3.983607e+01,8.081152e-01,3.619672e+01,7.703174e-01,9.086420e-01,5.844758e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810653180000e+08,2.810653790000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,9.062237e-01,5.978033e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810653790000e+08,2.810654400000e+08,3.895082e+01,7.990858e-01,3.514754e+01,7.590713e-01,9.023569e-01,6.089571e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
2.810654400000e+08,2.810655010000e+08,3.959016e+01,8.056172e-01,3.563934e+01,7.643635e-01,9.002070e-01,6.099056e-03,1.800000e+01,5.000000e+00,9.840000e+02,40325300008
