#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.532367150000e+08,2.532367760000e+08,1.826229e+01,5.471581e-01,1.596721e+01,5.116225e-01,8.743268e-01,9.931520e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532367760000e+08,2.532368370000e+08,1.885246e+01,5.559287e-01,1.632787e+01,5.173683e-01,8.660870e-01,1.004253e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532368370000e+08,2.532368980000e+08,1.932787e+01,5.628946e-01,1.718033e+01,5.307021e-01,8.888889e-01,9.152623e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532368980000e+08,2.532369590000e+08,1.801639e+01,5.434618e-01,1.609836e+01,5.137193e-01,8.935396e-01,9.303623e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532369590000e+08,2.532370200000e+08,1.859016e+01,5.520478e-01,1.604918e+01,5.129340e-01,8.633157e-01,1.020088e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532370200000e+08,2.532370810000e+08,1.847541e+01,5.503413e-01,1.618033e+01,5.150255e-01,8.757764e-01,9.825094e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532370810000e+08,2.532371420000e+08,1.929508e+01,5.624170e-01,1.695082e+01,5.271454e-01,8.785047e-01,9.522775e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532371420000e+08,2.532372030000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532372030000e+08,2.532372640000e+08,1.837705e+01,5.488744e-01,1.608197e+01,5.134577e-01,8.751115e-01,9.873931e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532372640000e+08,2.532373250000e+08,1.803279e+01,5.437090e-01,1.590164e+01,5.105709e-01,8.818182e-01,9.733489e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532373250000e+08,2.532373860000e+08,1.819672e+01,5.461748e-01,1.598361e+01,5.118851e-01,8.783784e-01,9.810355e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532373860000e+08,2.532374480000e+08,1.866129e+01,5.486242e-01,1.633871e+01,5.133494e-01,8.755402e-01,9.704785e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532374480000e+08,2.532375090000e+08,1.936065e+01,5.633718e-01,1.719672e+01,5.309553e-01,8.882303e-01,9.168533e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532375090000e+08,2.532375700000e+08,1.885246e+01,5.559287e-01,1.668852e+01,5.230510e-01,8.852174e-01,9.399703e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532375700000e+08,2.532376310000e+08,1.800000e+01,5.432144e-01,1.570492e+01,5.074028e-01,8.724955e-01,1.006568e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532376310000e+08,2.532376920000e+08,1.975410e+01,5.690674e-01,1.727869e+01,5.322191e-01,8.746888e-01,9.537361e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532376920000e+08,2.532377530000e+08,1.863935e+01,5.527775e-01,1.608197e+01,5.134577e-01,8.627968e-01,1.020366e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532377530000e+08,2.532378140000e+08,1.814754e+01,5.454363e-01,1.619672e+01,5.152863e-01,8.925022e-01,9.309590e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532378140000e+08,2.532378750000e+08,1.916393e+01,5.605024e-01,1.696721e+01,5.274003e-01,8.853721e-01,9.317530e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532378750000e+08,2.532379360000e+08,1.890164e+01,5.566533e-01,1.668852e+01,5.230510e-01,8.829141e-01,9.468841e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532379360000e+08,2.532379970000e+08,1.900000e+01,5.580999e-01,1.663935e+01,5.222797e-01,8.757550e-01,9.689227e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532379970000e+08,2.532380580000e+08,1.875410e+01,5.544766e-01,1.678688e+01,5.245901e-01,8.951049e-01,9.059445e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532380580000e+08,2.532381190000e+08,1.806557e+01,5.442030e-01,1.595082e+01,5.113598e-01,8.829401e-01,9.684538e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532381190000e+08,2.532381800000e+08,1.922951e+01,5.614604e-01,1.668852e+01,5.230510e-01,8.678602e-01,9.887641e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532381800000e+08,2.532382410000e+08,1.929508e+01,5.624170e-01,1.701639e+01,5.281640e-01,8.819032e-01,9.406787e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532382410000e+08,2.532383020000e+08,1.931148e+01,5.626559e-01,1.665574e+01,5.225369e-01,8.624788e-01,1.003428e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532383020000e+08,2.532383630000e+08,1.914754e+01,5.602625e-01,1.675410e+01,5.240776e-01,8.750000e-01,9.676930e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532383630000e+08,2.532384240000e+08,1.950820e+01,5.655144e-01,1.695082e+01,5.271454e-01,8.689076e-01,9.783678e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532384240000e+08,2.532384850000e+08,1.819672e+01,5.461748e-01,1.606557e+01,5.131959e-01,8.828829e-01,9.651620e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532384850000e+08,2.532385460000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532385460000e+08,2.532386070000e+08,1.837705e+01,5.488744e-01,1.601639e+01,5.124098e-01,8.715433e-01,9.993556e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532386070000e+08,2.532386680000e+08,1.837705e+01,5.488744e-01,1.631148e+01,5.171086e-01,8.876004e-01,9.433838e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532386680000e+08,2.532387290000e+08,1.927869e+01,5.621780e-01,1.709836e+01,5.294346e-01,8.869048e-01,9.235427e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532387290000e+08,2.532387900000e+08,1.757377e+01,5.367444e-01,1.542623e+01,5.028807e-01,8.777985e-01,1.000318e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532387900000e+08,2.532388510000e+08,1.973771e+01,5.688312e-01,1.765574e+01,5.379947e-01,8.945183e-01,8.852583e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532388510000e+08,2.532389120000e+08,1.904918e+01,5.588216e-01,1.690164e+01,5.263801e-01,8.872634e-01,9.278029e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532389120000e+08,2.532389730000e+08,1.911475e+01,5.597827e-01,1.703279e+01,5.284184e-01,8.910806e-01,9.123507e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532389730000e+08,2.532390340000e+08,1.836065e+01,5.486295e-01,1.627869e+01,5.165886e-01,8.866072e-01,9.474349e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532390340000e+08,2.532390950000e+08,1.900000e+01,5.580999e-01,1.659016e+01,5.215073e-01,8.731665e-01,9.775158e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532391470000e+08,2.532392080000e+08,1.822951e+01,5.466666e-01,1.609836e+01,5.137193e-01,8.830935e-01,9.635410e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532392080000e+08,2.532392690000e+08,1.980328e+01,5.697753e-01,1.727869e+01,5.322191e-01,8.725166e-01,9.595779e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532392690000e+08,2.532393300000e+08,1.793443e+01,5.422241e-01,1.583607e+01,5.095171e-01,8.829982e-01,9.717791e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532393300000e+08,2.532393910000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532393910000e+08,2.532394520000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532394520000e+08,2.532395130000e+08,1.857377e+01,5.518044e-01,1.627869e+01,5.165886e-01,8.764343e-01,9.776733e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532395130000e+08,2.532395740000e+08,1.985246e+01,5.704824e-01,1.739344e+01,5.339835e-01,8.761354e-01,9.466450e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532395740000e+08,2.532396350000e+08,1.883607e+01,5.556870e-01,1.663935e+01,5.222797e-01,8.833768e-01,9.469028e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532396350000e+08,2.532396960000e+08,1.822951e+01,5.466666e-01,1.600000e+01,5.121475e-01,8.776978e-01,9.825105e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532396960000e+08,2.532397570000e+08,1.939344e+01,5.638487e-01,1.700000e+01,5.279096e-01,8.765849e-01,9.562880e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532397570000e+08,2.532398180000e+08,1.880328e+01,5.552031e-01,1.655738e+01,5.209917e-01,8.805580e-01,9.575818e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532398180000e+08,2.532398790000e+08,1.860656e+01,5.522912e-01,1.654098e+01,5.207338e-01,8.889868e-01,9.324748e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532398790000e+08,2.532399400000e+08,1.790164e+01,5.417282e-01,1.619672e+01,5.152863e-01,9.047619e-01,8.883031e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532399400000e+08,2.532400010000e+08,1.880328e+01,5.552031e-01,1.640984e+01,5.186653e-01,8.727114e-01,9.841206e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532400010000e+08,2.532400620000e+08,1.834426e+01,5.483845e-01,1.583607e+01,5.095171e-01,8.632708e-01,1.027044e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532400620000e+08,2.532401230000e+08,1.942623e+01,5.643250e-01,1.727869e+01,5.322191e-01,8.894515e-01,9.109161e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532401230000e+08,2.532401840000e+08,1.908197e+01,5.593023e-01,1.685246e+01,5.256137e-01,8.831615e-01,9.415353e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532401840000e+08,2.532402450000e+08,1.927869e+01,5.621780e-01,1.716393e+01,5.304489e-01,8.903061e-01,9.112913e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532402450000e+08,2.532403060000e+08,1.959016e+01,5.667012e-01,1.777049e+01,5.397403e-01,9.071130e-01,8.397003e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532403060000e+08,2.532403670000e+08,1.960656e+01,5.669382e-01,1.727869e+01,5.322191e-01,8.812709e-01,9.353362e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532403670000e+08,2.532404280000e+08,1.818033e+01,5.459287e-01,1.609836e+01,5.137193e-01,8.854824e-01,9.562254e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532404280000e+08,2.532404890000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532404890000e+08,2.532405500000e+08,1.859016e+01,5.520478e-01,1.639344e+01,5.184062e-01,8.818342e-01,9.585898e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532405500000e+08,2.532406110000e+08,1.895082e+01,5.573770e-01,1.644262e+01,5.191832e-01,8.676471e-01,9.966885e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532406110000e+08,2.532406720000e+08,1.872131e+01,5.539917e-01,1.644262e+01,5.191832e-01,8.782837e-01,9.675171e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532406720000e+08,2.532407330000e+08,1.980328e+01,5.697753e-01,1.754098e+01,5.362435e-01,8.857616e-01,9.152316e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532407330000e+08,2.532407940000e+08,1.909836e+01,5.595425e-01,1.672131e+01,5.235646e-01,8.755365e-01,9.671530e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532407940000e+08,2.532408550000e+08,1.888525e+01,5.564119e-01,1.670492e+01,5.233079e-01,8.845486e-01,9.415301e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532408550000e+08,2.532409160000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532409160000e+08,2.532409770000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,8.791304e-01,9.612498e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532409770000e+08,2.532410380000e+08,1.857377e+01,5.518044e-01,1.662295e+01,5.220224e-01,8.949691e-01,9.108515e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532410380000e+08,2.532410990000e+08,1.822951e+01,5.466666e-01,1.629508e+01,5.168486e-01,8.938849e-01,9.235852e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532410990000e+08,2.532411600000e+08,1.855738e+01,5.515608e-01,1.642623e+01,5.189243e-01,8.851590e-01,9.476236e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532411600000e+08,2.532412210000e+08,1.913115e+01,5.600227e-01,1.700000e+01,5.279096e-01,8.886033e-01,9.209896e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532412210000e+08,2.532412820000e+08,1.895082e+01,5.573770e-01,1.657377e+01,5.212496e-01,8.745674e-01,9.741434e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532412820000e+08,2.532413430000e+08,1.918033e+01,5.607420e-01,1.681967e+01,5.251022e-01,8.769231e-01,9.604530e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532413430000e+08,2.532414040000e+08,1.862295e+01,5.525344e-01,1.649180e+01,5.199590e-01,8.855634e-01,9.445027e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532414040000e+08,2.532414650000e+08,1.888525e+01,5.564119e-01,1.645902e+01,5.194420e-01,8.715278e-01,9.858685e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532414650000e+08,2.532415260000e+08,1.901639e+01,5.583405e-01,1.706557e+01,5.289267e-01,8.974138e-01,8.908649e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532415410000e+08,2.532416020000e+08,1.804918e+01,5.439560e-01,1.624590e+01,5.160680e-01,9.000908e-01,9.037581e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532416020000e+08,2.532416630000e+08,1.801639e+01,5.434618e-01,1.580328e+01,5.089893e-01,8.771610e-01,9.901681e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532416630000e+08,2.532417240000e+08,1.821312e+01,5.464208e-01,1.632787e+01,5.173683e-01,8.964896e-01,9.139187e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532417240000e+08,2.532417850000e+08,1.885246e+01,5.559287e-01,1.675410e+01,5.240776e-01,8.886957e-01,9.274354e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532417850000e+08,2.532418460000e+08,1.924590e+01,5.616997e-01,1.732787e+01,5.329760e-01,9.003407e-01,8.742351e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532418460000e+08,2.532419070000e+08,1.837705e+01,5.488744e-01,1.634426e+01,5.176280e-01,8.893844e-01,9.368069e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532419070000e+08,2.532419680000e+08,1.886885e+01,5.561703e-01,1.670492e+01,5.233079e-01,8.853171e-01,9.392066e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532419680000e+08,2.532420290000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532420290000e+08,2.532420900000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532420900000e+08,2.532421510000e+08,1.918033e+01,5.607420e-01,1.700000e+01,5.279096e-01,8.863248e-01,9.279754e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532421510000e+08,2.532422120000e+08,1.891803e+01,5.568947e-01,1.667213e+01,5.227941e-01,8.812825e-01,9.521645e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532422120000e+08,2.532422730000e+08,1.945902e+01,5.648011e-01,1.731148e+01,5.327238e-01,8.896378e-01,9.094765e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532422730000e+08,2.532423340000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532423340000e+08,2.532423950000e+08,1.878688e+01,5.549610e-01,1.644262e+01,5.191832e-01,8.752182e-01,9.762062e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532423950000e+08,2.532424560000e+08,1.901639e+01,5.583405e-01,1.663935e+01,5.222797e-01,8.750000e-01,9.710242e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532424560000e+08,2.532425170000e+08,1.998361e+01,5.723636e-01,1.781967e+01,5.404866e-01,8.917145e-01,8.900126e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532425170000e+08,2.532425780000e+08,1.857377e+01,5.518044e-01,1.637705e+01,5.181469e-01,8.817299e-01,9.593792e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532425780000e+08,2.532426390000e+08,1.867213e+01,5.532635e-01,1.652459e+01,5.204757e-01,8.849868e-01,9.453232e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532426390000e+08,2.532427000000e+08,1.918033e+01,5.607420e-01,1.700000e+01,5.279096e-01,8.863248e-01,9.279754e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532427000000e+08,2.532427610000e+08,1.957377e+01,5.664640e-01,1.713115e+01,5.299419e-01,8.752094e-01,9.564115e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532427610000e+08,2.532428220000e+08,1.996721e+01,5.721288e-01,1.788525e+01,5.414801e-01,8.957307e-01,8.756756e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532428220000e+08,2.532428830000e+08,1.896721e+01,5.576181e-01,1.654098e+01,5.207338e-01,8.720829e-01,9.819208e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532428830000e+08,2.532429440000e+08,1.777049e+01,5.397403e-01,1.577049e+01,5.084611e-01,8.874539e-01,9.598946e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532429440000e+08,2.532430050000e+08,1.950820e+01,5.655144e-01,1.700000e+01,5.279096e-01,8.714285e-01,9.703194e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532430050000e+08,2.532430660000e+08,1.936065e+01,5.633718e-01,1.729508e+01,5.324715e-01,8.933107e-01,8.983317e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532430660000e+08,2.532431270000e+08,1.957377e+01,5.664640e-01,1.767213e+01,5.382444e-01,9.028476e-01,8.571007e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532431270000e+08,2.532431880000e+08,1.896721e+01,5.576181e-01,1.718033e+01,5.307021e-01,9.057909e-01,8.588035e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532431880000e+08,2.532432490000e+08,1.918033e+01,5.607420e-01,1.700000e+01,5.279096e-01,8.863248e-01,9.279754e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532432490000e+08,2.532433100000e+08,1.845902e+01,5.500971e-01,1.634426e+01,5.176280e-01,8.854352e-01,9.491500e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532433100000e+08,2.532433710000e+08,1.908197e+01,5.593023e-01,1.703279e+01,5.284184e-01,8.926117e-01,9.074721e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532433710000e+08,2.532434320000e+08,1.870492e+01,5.537490e-01,1.632787e+01,5.173683e-01,8.729185e-01,9.860189e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532434320000e+08,2.532434930000e+08,1.800000e+01,5.432144e-01,1.618033e+01,5.150255e-01,8.989071e-01,9.097383e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532434930000e+08,2.532435540000e+08,1.819672e+01,5.461748e-01,1.601639e+01,5.124098e-01,8.801802e-01,9.747396e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532435540000e+08,2.532436150000e+08,1.929508e+01,5.624170e-01,1.721312e+01,5.312082e-01,8.920985e-01,9.043402e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532436150000e+08,2.532436760000e+08,1.850820e+01,5.508294e-01,1.662295e+01,5.220224e-01,8.981400e-01,9.001750e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532436760000e+08,2.532437370000e+08,1.877049e+01,5.547189e-01,1.647541e+01,5.197006e-01,8.777292e-01,9.681416e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532437370000e+08,2.532437980000e+08,1.929508e+01,5.624170e-01,1.726229e+01,5.319666e-01,8.946474e-01,8.948707e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532437980000e+08,2.532438590000e+08,1.893443e+01,5.571359e-01,1.660656e+01,5.217649e-01,8.770563e-01,9.662197e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532438590000e+08,2.532439200000e+08,1.908197e+01,5.593023e-01,1.675410e+01,5.240776e-01,8.780069e-01,9.592684e-03,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532439330000e+08,2.532439940000e+08,1.911475e+01,5.597827e-01,1.673771e+01,5.238212e-01,8.756433e-01,9.663824e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532439940000e+08,2.532440550000e+08,1.936065e+01,5.633718e-01,1.700000e+01,5.279096e-01,8.780695e-01,9.521289e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532440550000e+08,2.532441160000e+08,1.863935e+01,5.527775e-01,1.627869e+01,5.165886e-01,8.733509e-01,9.863139e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532441160000e+08,2.532441770000e+08,1.827869e+01,5.474036e-01,1.601639e+01,5.124098e-01,8.762332e-01,9.862217e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532441770000e+08,2.532442380000e+08,1.934426e+01,5.631332e-01,1.708197e+01,5.291808e-01,8.830509e-01,9.355142e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532442380000e+08,2.532442990000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532442990000e+08,2.532443600000e+08,1.991803e+01,5.714238e-01,1.759016e+01,5.369948e-01,8.831276e-01,9.216788e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532443600000e+08,2.532444210000e+08,1.965574e+01,5.676488e-01,1.716393e+01,5.304489e-01,8.732277e-01,9.608737e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532444210000e+08,2.532444820000e+08,1.893443e+01,5.571359e-01,1.663935e+01,5.222797e-01,8.787879e-01,9.603379e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532444820000e+08,2.532445430000e+08,1.908197e+01,5.593023e-01,1.673771e+01,5.238212e-01,8.771478e-01,9.621690e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532445430000e+08,2.532446040000e+08,1.970492e+01,5.683585e-01,1.693443e+01,5.268904e-01,8.594010e-01,1.002621e-02,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532446040000e+08,2.532446650000e+08,1.903279e+01,5.585811e-01,1.675410e+01,5.240776e-01,8.802756e-01,9.527623e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532446650000e+08,2.532447260000e+08,1.904918e+01,5.588216e-01,1.677049e+01,5.243340e-01,8.803787e-01,9.519979e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532447260000e+08,2.532447870000e+08,1.903279e+01,5.585811e-01,1.683607e+01,5.253580e-01,8.845823e-01,9.377547e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532447870000e+08,2.532448480000e+08,1.855738e+01,5.515608e-01,1.629508e+01,5.168486e-01,8.780919e-01,9.724407e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532448480000e+08,2.532449090000e+08,1.863935e+01,5.527775e-01,1.650820e+01,5.202174e-01,8.856640e-01,9.437255e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532449090000e+08,2.532449700000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532449700000e+08,2.532450310000e+08,1.937705e+01,5.636103e-01,1.706557e+01,5.289267e-01,8.807107e-01,9.427764e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532450310000e+08,2.532450920000e+08,1.940984e+01,5.640869e-01,1.686885e+01,5.258693e-01,8.690878e-01,9.802707e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532450920000e+08,2.532451530000e+08,1.947541e+01,5.650390e-01,1.724590e+01,5.317140e-01,8.855219e-01,9.237462e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532451530000e+08,2.532452140000e+08,1.867213e+01,5.532635e-01,1.642623e+01,5.189243e-01,8.797191e-01,9.638479e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532452140000e+08,2.532452750000e+08,1.963935e+01,5.674121e-01,1.740984e+01,5.342351e-01,8.864775e-01,9.165295e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532452750000e+08,2.532453360000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532453360000e+08,2.532453970000e+08,1.813115e+01,5.451898e-01,1.613115e+01,5.142422e-01,8.896926e-01,9.419867e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532453970000e+08,2.532454580000e+08,1.909836e+01,5.595425e-01,1.681967e+01,5.251022e-01,8.806867e-01,9.497126e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532454580000e+08,2.532455190000e+08,1.970492e+01,5.683585e-01,1.721312e+01,5.312082e-01,8.735441e-01,9.586493e-03,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
