#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.532366600000e+08,1.600000e+01,1.100000e+01,1.030000e+03,9293000001
2.532390600000e+08,1.600000e+01,1.100000e+01,1.030000e+03,9293100002
2.532414600000e+08,1.600000e+01,1.100000e+01,1.030000e+03,9293100003
2.532438600000e+08,1.600000e+01,1.200000e+01,1.029000e+03,9293100004
2.532462600000e+08,1.600000e+01,1.200000e+01,1.029000e+03,9293100005
2.532486600000e+08,1.600000e+01,1.200000e+01,1.028000e+03,9293100006
2.532510000000e+08,1.600000e+01,1.300000e+01,1.028000e+03,9293100007
2.532534000000e+08,1.600000e+01,1.300000e+01,1.027000e+03,9293100008
2.532557400000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100009
2.532581400000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100010
2.532600000000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100011
2.532612000000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100012
2.532625200000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100013
2.532648600000e+08,1.600000e+01,1.400000e+01,1.027000e+03,9293100014
2.532672000000e+08,1.600000e+01,1.500000e+01,1.027000e+03,9293100015
2.532695400000e+08,1.700000e+01,1.500000e+01,1.027000e+03,9293100016
2.532719400000e+08,1.700000e+01,1.500000e+01,1.027000e+03,9293100017
2.532742800000e+08,1.700000e+01,1.600000e+01,1.027000e+03,9293100018
2.532766200000e+08,1.800000e+01,1.600000e+01,1.026000e+03,9293100019
2.532789000000e+08,1.800000e+01,1.600000e+01,1.026000e+03,9293100020
2.532811800000e+08,1.800000e+01,1.700000e+01,1.025000e+03,9293100021
