#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.532367150485e+08,2.532391199492e+08,2.404900768369e+03,45193,45143,39695,50,50,0,3,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.905572e+00,9293000001,0,0,0
2,2.532391471805e+08,2.532415359788e+08,2.388798342377e+03,45210,45163,39836,47,47,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.341426e+00,9293100002,0,0,0
3,2.532415410455e+08,2.532439259934e+08,2.384947874010e+03,45217,45182,40027,35,35,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.742667e+00,9293100003,0,0,0
4,2.532439330546e+08,2.532463009606e+08,2.367905963182e+03,45255,45218,39650,37,37,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.351628e+00,9293100004,0,0,0
5,2.532463061500e+08,2.532486889199e+08,2.382769905567e+03,45222,45190,39977,32,32,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.742869e+00,9293100005,0,0,0
6,2.532486940123e+08,2.532510668671e+08,2.372854763180e+03,45246,45205,39835,41,41,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.040018e+00,9293100006,0,0,0
7,2.532510720337e+08,2.532534379967e+08,2.365963020772e+03,45268,45217,39870,51,51,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.110270e+00,9293100007,0,0,0
8,2.532534420573e+08,2.532558099454e+08,2.367888107568e+03,45247,45203,39667,44,44,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.998312e+00,9293100008,0,0,0
9,2.532558150879e+08,2.532581799987e+08,2.364910878360e+03,45256,45214,39994,42,42,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.738370e+00,9293100009,0,0,0
10,2.532581851420e+08,2.532601699348e+08,1.984792790800e+03,38120,38077,33283,43,43,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.991441e+00,9293100010,0,0,0
11,2.532601822398e+08,2.532612537919e+08,1.071552123219e+03,20533,20518,18077,15,15,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100011,0,0,0
12,2.532612650348e+08,2.532625629984e+08,1.297963540345e+03,25135,25111,21963,24,24,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100012,0,0,0
13,2.532625740847e+08,2.532649268637e+08,2.352779014379e+03,45287,45257,40152,30,30,0,2,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100013,0,0,0
14,2.532649340419e+08,2.532672759696e+08,2.341927696347e+03,45301,45261,40027,40,40,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100014,0,0,0
15,2.532672810104e+08,2.532696159717e+08,2.334961207151e+03,45317,45271,40013,46,46,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100015,0,0,0
16,2.532696210469e+08,2.532719679545e+08,2.346907554328e+03,45288,45238,40082,50,50,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100016,0,0,0
17,2.532719730896e+08,2.532743239497e+08,2.350860108316e+03,45285,45240,39508,45,45,0,2,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100017,0,0,0
18,2.532743300328e+08,2.532766549883e+08,2.324955500752e+03,45350,45283,39925,67,67,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100018,0,0,0
19,2.532766590365e+08,2.532789548754e+08,2.295838958234e+03,45388,45337,39473,51,51,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100019,0,0,0
20,2.532789600494e+08,2.532812599888e+08,2.299939398706e+03,45380,45329,39895,51,51,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100020,0,0,0
21,2.532812650208e+08,2.532835469237e+08,2.281902858287e+03,45435,45389,40155,46,46,0,1,e,C,2015,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293100021,0,0,0
