#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623068000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500001
2.623086000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500002
2.623122000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500003
2.623140000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600004
2.623158000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600005
2.623194000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600006
2.623212000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600007
2.623212000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600008
2.623248000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600009
2.623266000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600010
2.623284000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600011
2.623302000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600012
2.623302000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600013
2.623320000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600014
2.623338000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600015
2.623374000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600016
2.623374000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600017
2.623392000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600018
2.623428000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600019
2.623446000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600020
2.623464000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600021
2.623500000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600022
2.623518000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600023
2.623518000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600024
2.623536000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600025
2.623554000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600026
2.623572000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600027
2.623572000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600028
2.623590000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600029
2.623626000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600030
2.623644000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600031
2.623662000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600032
2.623698000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600033
2.623716000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600034
2.623734000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600035
2.623734000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600036
2.623770000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600037
2.623788000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600038
2.623806000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600039
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600040
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600041
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600042
2.623878000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600043
2.623896000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600044
2.623896000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600045
2.623914000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600046
2.623932000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600001
2.623950000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600002
2.623968000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600003
2.624004000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303700004
2.624022000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400005
2.624040000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400006
2.624058000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400007
2.624076000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400008
2.624094000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400009
2.624130000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400010
2.624148000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400011
2.624184000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400012
2.624202000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400013
2.624220000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400014
2.624220000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400016
2.624238000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400017
2.624238000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400018
2.624256000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400019
2.624292000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400020
2.624310000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400021
2.624328000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400022
2.624346000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400023
2.624364000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400025
2.624400000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400026
2.624400000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12048400027
2.624418000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400028
2.624454000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400029
2.624472000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400030
2.624508000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400031
2.624508000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400032
2.624526000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400033
2.624526000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400034
2.624544000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400035
2.624580000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400036
2.624598000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400037
2.624616000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400038
2.624634000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400039
2.624652000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400040
2.624670000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400041
2.624670000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400042
2.624688000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400043
2.624688000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400045
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400046
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400047
2.624724000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400048
2.624760000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12048400049
2.624778000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400050
2.624778000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12048400051
