#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.114332000000e+08,2.070000e+01,2.040000e+01,1.008000e+03,12476100001
4.114368000000e+08,2.060000e+01,2.040000e+01,1.008000e+03,12476200002
4.114404000000e+08,2.060000e+01,2.030000e+01,1.008000e+03,12476200003
4.114440000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12476200004
4.114464000000e+08,2.040000e+01,2.020000e+01,1.007000e+03,12476200005
4.114500000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12476200006
4.114536000000e+08,2.030000e+01,2.000000e+01,1.008000e+03,12476200007
4.114572000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12476200008
4.114608000000e+08,2.000000e+01,1.990000e+01,1.008000e+03,12476200009
4.114644000000e+08,2.000000e+01,1.980000e+01,1.008000e+03,12476200010
4.114680000000e+08,2.020000e+01,1.990000e+01,1.009000e+03,12476200011
4.114716000000e+08,2.040000e+01,2.010000e+01,1.009000e+03,12476200012
4.114752000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12476200013
4.114788000000e+08,2.070000e+01,2.050000e+01,1.008000e+03,12476200014
4.114824000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12476200015
4.114860000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12476200016
4.114896000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12476200017
4.114932000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12476200018
4.114968000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200019
4.115004000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200020
4.115028000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200021
4.115076000000e+08,2.110000e+01,2.080000e+01,1.009000e+03,12476200022
4.115112000000e+08,2.100000e+01,2.070000e+01,1.009000e+03,12476200023
4.115148000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12476200024
4.115184000000e+08,2.080000e+01,2.060000e+01,1.009000e+03,12476200025
4.115220000000e+08,2.070000e+01,2.040000e+01,1.009000e+03,12476200001
4.115256000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12476300002
4.115292000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12476300003
4.115328000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12476300004
4.115364000000e+08,2.040000e+01,2.020000e+01,1.008000e+03,12476300005
4.115400000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12476300006
4.115436000000e+08,2.020000e+01,2.000000e+01,1.009000e+03,12476300007
4.115472000000e+08,2.000000e+01,1.980000e+01,1.009000e+03,12476300008
4.115508000000e+08,1.990000e+01,1.970000e+01,1.009000e+03,12476300009
4.115532000000e+08,2.010000e+01,1.980000e+01,1.009000e+03,12476300010
4.115568000000e+08,2.020000e+01,1.990000e+01,1.009000e+03,12476300011
4.115604000000e+08,2.030000e+01,2.000000e+01,1.009000e+03,12476300012
4.115640000000e+08,2.040000e+01,2.010000e+01,1.008000e+03,12476300013
4.115676000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12476300014
4.115712000000e+08,2.090000e+01,2.050000e+01,1.007000e+03,12476300015
4.115748000000e+08,2.100000e+01,2.070000e+01,1.007000e+03,12476300016
4.115784000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300017
4.115820000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300018
4.115856000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300019
4.115892000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12476300020
4.115928000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12476300021
4.115964000000e+08,2.090000e+01,2.070000e+01,1.007000e+03,12476300022
4.116000000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12476300023
