#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568657530000e+08,2.568658140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568658140000e+08,2.568658750000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568658750000e+08,2.568659360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568659360000e+08,2.568659970000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568659970000e+08,2.568660580000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568660580000e+08,2.568661190000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568661190000e+08,2.568661800000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568661800000e+08,2.568662410000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568662410000e+08,2.568663020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568663020000e+08,2.568663630000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568663630000e+08,2.568664240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568664240000e+08,2.568664850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568664850000e+08,2.568665460000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568665460000e+08,2.568666070000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568666070000e+08,2.568666680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568666680000e+08,2.568667290000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568667290000e+08,2.568667900000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568667900000e+08,2.568668510000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568668510000e+08,2.568669120000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568669120000e+08,2.568669730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568669730000e+08,2.568670340000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568670340000e+08,2.568670950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568670950000e+08,2.568671560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568671560000e+08,2.568672170000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568672170000e+08,2.568672780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568672780000e+08,2.568673390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568673390000e+08,2.568674000000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568674000000e+08,2.568674610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568674610000e+08,2.568675220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568675220000e+08,2.568675830000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568675830000e+08,2.568676440000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568676440000e+08,2.568677050000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568677050000e+08,2.568677660000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568677660000e+08,2.568678270000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568678270000e+08,2.568678880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568678880000e+08,2.568679490000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568679490000e+08,2.568680100000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568680100000e+08,2.568680710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568680710000e+08,2.568681320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568681320000e+08,2.568681930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568681930000e+08,2.568682540000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568682540000e+08,2.568683150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568683150000e+08,2.568683760000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568683760000e+08,2.568684370000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568684370000e+08,2.568684980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568684980000e+08,2.568685590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568685590000e+08,2.568686200000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568686200000e+08,2.568686810000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568686810000e+08,2.568687420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568687420000e+08,2.568688030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568688030000e+08,2.568688640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568688640000e+08,2.568689250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568689250000e+08,2.568689860000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568689860000e+08,2.568690470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568690470000e+08,2.568691080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568691080000e+08,2.568691690000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568691690000e+08,2.568692300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568692300000e+08,2.568692910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568692910000e+08,2.568693520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568693520000e+08,2.568694130000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568694130000e+08,2.568694740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568695080000e+08,2.568695690000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568695690000e+08,2.568696300000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568696300000e+08,2.568696910000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568696910000e+08,2.568697520000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568697520000e+08,2.568698130000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568698130000e+08,2.568698740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568698740000e+08,2.568699350000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568699350000e+08,2.568699960000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568699960000e+08,2.568700570000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568700570000e+08,2.568701180000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568701180000e+08,2.568701790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568701790000e+08,2.568702400000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568702400000e+08,2.568703010000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568703010000e+08,2.568703620000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568703620000e+08,2.568704230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568704230000e+08,2.568704840000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568704840000e+08,2.568705450000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568705450000e+08,2.568706060000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568706060000e+08,2.568706670000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568706670000e+08,2.568707280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568707280000e+08,2.568707890000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568707890000e+08,2.568708500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568708500000e+08,2.568709110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568709110000e+08,2.568709720000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568709720000e+08,2.568710330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568710330000e+08,2.568710940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568710940000e+08,2.568711550000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568711550000e+08,2.568712160000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568712160000e+08,2.568712770000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568712770000e+08,2.568713380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568713380000e+08,2.568713990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568713990000e+08,2.568714600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568714600000e+08,2.568715210000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568715210000e+08,2.568715820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568715820000e+08,2.568716430000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568716430000e+08,2.568717040000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568717040000e+08,2.568717650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568717650000e+08,2.568718260000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568718260000e+08,2.568718870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568718870000e+08,2.568719480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568719480000e+08,2.568720090000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568720090000e+08,2.568720700000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568720700000e+08,2.568721310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568721310000e+08,2.568721920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568721920000e+08,2.568722530000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568722530000e+08,2.568723140000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568723140000e+08,2.568723750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568723750000e+08,2.568724360000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568724360000e+08,2.568724970000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568724970000e+08,2.568725580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568725580000e+08,2.568726190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568726190000e+08,2.568726800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568726800000e+08,2.568727410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568727410000e+08,2.568728020000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568728020000e+08,2.568728630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568728630000e+08,2.568729240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568729240000e+08,2.568729850000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568729850000e+08,2.568730460000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568730460000e+08,2.568731070000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568731070000e+08,2.568731680000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568731680000e+08,2.568732290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568732480000e+08,2.568733090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568733090000e+08,2.568733700000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568733700000e+08,2.568734310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568734310000e+08,2.568734920000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568734920000e+08,2.568735530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568735530000e+08,2.568736140000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568736140000e+08,2.568736750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568736750000e+08,2.568737360000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568737360000e+08,2.568737970000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568737970000e+08,2.568738580000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568738580000e+08,2.568739190000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568739190000e+08,2.568739800000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568739800000e+08,2.568740410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568740410000e+08,2.568741020000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568741020000e+08,2.568741630000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568741630000e+08,2.568742240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568742240000e+08,2.568742850000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568742850000e+08,2.568743460000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568743460000e+08,2.568744070000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568744070000e+08,2.568744680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568744680000e+08,2.568745290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
