#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568657530875e+08,2.568695049447e+08,3.751857150882e+03,42484,51,29,42433,42433,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.613914e+00,34297200001,0,2097152,0
2,2.568695084819e+08,2.568732458906e+08,3.737408641756e+03,42525,47,24,42478,42478,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.281623e+00,34297300002,0,2097152,0
3,2.568732480249e+08,2.568753229451e+08,2.074920280904e+03,23770,28,19,23742,23742,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.471578e+00,34297300003,0,2097152,0
4,2.568753330408e+08,2.568759189807e+08,5.859398748577e+02,6628,10,6,6618,6618,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.824533e+00,34297300004,0,2097152,0
5,2.568759291812e+08,2.568768588368e+08,9.296555782855e+02,10640,16,5,10624,10624,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.905479e+00,34297300005,0,2097152,0
6,2.568768680219e+08,2.568792039629e+08,2.335941024095e+03,26979,41,23,26938,26938,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.365000e+00,34297300006,0,2097152,0
7,2.568792132954e+08,2.568805829667e+08,1.369671281695e+03,15776,18,11,15758,15758,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.872355e+00,34297300007,0,2097152,0
8,2.568805930333e+08,2.568832528909e+08,2.659857678682e+03,30719,37,21,30682,30682,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.416006e+00,34297300008,0,2097152,0
9,2.568832633248e+08,2.568857659703e+08,2.502645517975e+03,28681,42,21,28639,28639,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.785144e+00,34297300009,0,2097152,0
10,2.568857750101e+08,2.568895049579e+08,3.729947799593e+03,42528,54,34,42474,42474,0,4,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.361592e+00,34297300010,0,2097152,0
11,2.568895080294e+08,2.568908358947e+08,1.327865314633e+03,15442,14,9,15428,15428,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.457485e+00,34297300011,0,2097152,0
12,2.568908461107e+08,2.568945689076e+08,3.722796848327e+03,42546,49,30,42497,42497,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.706766e+00,34297300012,0,2097152,0
13,2.568945722975e+08,2.568977509971e+08,3.178699610889e+03,36105,41,23,36064,36064,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.330815e+00,34297300013,0,2097152,0
14,2.568977612223e+08,2.568986158801e+08,8.546577996314e+02,9841,14,10,9827,9827,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34297300014,0,2097152,0
15,2.568986260047e+08,2.569022319711e+08,3.605966429502e+03,41102,44,22,41058,41058,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.928196e+00,34297300015,0,2097152,0
16,2.569022421520e+08,2.569034429531e+08,1.200801070631e+03,13787,18,10,13769,13769,0,8,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994144e+00,34297300016,0,2097152,0
19,2.569052890571e+08,2.569057279569e+08,4.388997951448e+02,5345,4411,3134,934,934,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.920455e+00,34297300019,12582912,4,0
23,2.569063500135e+08,2.569082999852e+08,1.949971755564e+03,22681,22064,19037,617,617,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.802665e+00,34297300023,0,2097152,0
24,2.569083100487e+08,2.569105249670e+08,2.214918311030e+03,26166,25541,22042,625,625,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.759930e+00,34297300024,0,2097152,0
25,2.569105350940e+08,2.569120078088e+08,1.472714787066e+03,17617,17168,14774,449,449,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.648578e+00,34297300025,0,2097152,0
26,2.569120170793e+08,2.569156688995e+08,3.651820172399e+03,42631,41394,36092,1237,1237,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.209966e+00,34297300026,0,2097152,0
27,2.569156790697e+08,2.569192159324e+08,3.536862645715e+03,42913,41867,36479,1046,1046,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.595534e+00,34297300027,0,2097152,0
28,2.569192190256e+08,2.569194868992e+08,2.678735988140e+02,3201,3119,2502,82,82,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34297300028,0,2097152,0
29,2.569194971520e+08,2.569230309609e+08,3.533808930159e+03,42924,41902,36461,1022,1022,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.442715e+00,34297300029,0,2097152,0
31,2.569232420477e+08,2.569245608297e+08,1.318781994104e+03,15853,15400,13371,453,453,0,2,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.013633e+00,34297300031,0,2097152,0
32,2.569245711641e+08,2.569248919624e+08,3.207982971668e+02,3873,3738,2852,135,135,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.934782e+00,34297300032,0,2097152,0
33,2.569249020106e+08,2.569284269233e+08,3.524912705630e+03,42943,41862,36272,1081,1081,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.571183e+00,34297300033,0,2097152,0
34,2.569284301178e+08,2.569310189207e+08,2.588802837849e+03,31813,31003,26942,810,810,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.794592e+00,34297300034,0,2097152,0
35,2.569310280144e+08,2.569346218952e+08,3.593880841911e+03,42803,41568,36171,1235,1235,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.326283e+00,34297300035,0,2097152,0
36,2.569346250725e+08,2.569352639088e+08,6.388363108933e+02,7175,6880,5643,295,295,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.846873e+00,34297300036,0,2097152,0
37,2.569352740117e+08,2.569390889181e+08,3.814906422168e+03,42362,40428,35191,1934,1934,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.389412e+00,34297300037,0,2097152,0
38,2.569390920546e+08,2.569427487661e+08,3.656711458385e+03,42679,41201,35955,1478,1478,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.843630e+00,34297300038,0,2097152,0
39,2.569427520171e+08,2.569462779601e+08,3.525943006635e+03,42947,41786,36455,1161,1161,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.192237e+00,34297300039,0,2097152,0
41,2.569464450705e+08,2.569477929018e+08,1.347831324995e+03,16175,15778,13631,397,397,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.603408e+00,34297300041,0,2097152,0
42,2.569478030367e+08,2.569480878611e+08,2.848244052827e+02,3385,3293,2641,92,92,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.346154e+00,34297300042,0,2097152,0
43,2.569480971107e+08,2.569487239158e+08,6.268051311374e+02,7332,7132,5881,200,200,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.017517e+00,34297300043,0,2097152,0
44,2.569487332898e+08,2.569522389647e+08,3.505674905449e+03,41451,40349,35298,1102,1102,0,1,e,S,2015,2,21,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.013979e+00,34297300044,0,2097152,0
1,2.569522480181e+08,2.569558939052e+08,3.645887089372e+03,42707,41311,35936,1396,1396,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.533590e+00,34297300001,0,2097152,0
2,2.569558962087e+08,2.569593789685e+08,3.482759755820e+03,43029,41914,36537,1115,1115,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.514635e+00,34297400002,0,2097152,0
3,2.569593822048e+08,2.569628299103e+08,3.447705524862e+03,43104,42129,36755,975,975,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.670338e+00,34297400003,0,2097152,0
4,2.569628320215e+08,2.569662429731e+08,3.410951564848e+03,43170,42227,37003,943,943,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.483005e+00,34297400004,0,2097152,0
5,2.569662460577e+08,2.569688359271e+08,2.589869416714e+03,32571,31847,27873,724,724,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.538016e+00,34297400005,0,2097152,0
6,2.569688450620e+08,2.569697479256e+08,9.028635811806e+02,11455,11233,9526,222,222,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.443583e+00,34297400006,0,2097152,0
7,2.569697580181e+08,2.569731518582e+08,3.393840145558e+03,43213,42299,36953,914,914,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.548455e+00,34297400007,0,2097152,0
8,2.569731540470e+08,2.569738799176e+08,7.258706363738e+02,9322,9094,7772,228,228,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.749658e+00,34297400008,0,2097152,0
9,2.569738901867e+08,2.569750199477e+08,1.129761021852e+03,13301,12851,11020,450,450,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.950485e+00,34297400009,0,2097152,0
10,2.569750290163e+08,2.569752865159e+08,2.574995977283e+02,3072,2947,2378,125,125,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.324324e+00,34297400010,0,2097152,0
11,2.569752970213e+08,2.569789959584e+08,3.698937029511e+03,42585,40891,36049,1694,1694,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.299729e+00,34297400011,0,2097152,0
12,2.569789990957e+08,2.569797759788e+08,7.768831153214e+02,8846,8468,7262,378,378,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.505142e+00,34297400012,0,2097152,0
13,2.569797851575e+08,2.569817029830e+08,1.917825525999e+03,21933,21108,18411,825,825,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.668055e+00,34297400013,0,2097152,0
14,2.569817122327e+08,2.569820289239e+08,3.166912196875e+02,3639,3509,2618,130,130,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.845912e+00,34297400014,0,2097152,0
15,2.569820391545e+08,2.569837248981e+08,1.685743631840e+03,19516,18724,16256,792,792,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.713694e+00,34297400015,0,2097152,0
18,2.569841000039e+08,2.569878087936e+08,3.708789673269e+03,42578,40887,36077,1691,1691,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.979245e+00,34297400018,0,2097152,0
19,2.569878120195e+08,2.569885219495e+08,7.099299599528e+02,8132,7819,6608,313,313,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34297400019,0,2097152,0
21,2.569887700716e+08,2.569907099157e+08,1.939844068199e+03,22355,21418,18769,937,937,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.981967e+00,34297400021,0,2097152,0
23,2.569907640145e+08,2.569916397381e+08,8.757236569822e+02,10073,9655,8297,418,418,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.273660e+00,34297400023,0,2097152,0
24,2.569916500579e+08,2.569927779261e+08,1.127868186086e+03,12969,12459,10847,510,510,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.975199e+00,34297400024,0,2097152,0
26,2.569930440621e+08,2.569938039233e+08,7.598612124324e+02,8809,8453,7204,356,356,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.990802e+00,34297400026,0,2097152,0
27,2.569938130285e+08,2.569955959901e+08,1.782961537033e+03,20723,19893,17326,830,830,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.858745e+00,34297400027,0,2097152,0
28,2.569956060873e+08,2.569963289948e+08,7.229074140787e+02,8300,7955,6718,345,345,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34297400028,0,2097152,0
29,2.569963391698e+08,2.569971909854e+08,8.518156782389e+02,9889,9479,8052,410,410,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.967175e+00,34297400029,0,2097152,0
31,2.569973830047e+08,2.569980909514e+08,7.079467204809e+02,8107,7773,6480,334,334,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.585333e+00,34297400031,0,2097152,0
32,2.569981011280e+08,2.569992939955e+08,1.192867478460e+03,13785,13239,11527,546,546,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.067841e+00,34297400032,0,2097152,0
35,2.569996280828e+08,2.570002379975e+08,6.099146836102e+02,6995,6720,5701,275,275,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.248770e+00,34297400035,0,2097152,0
36,2.570002480778e+08,2.570017029828e+08,1.454904985219e+03,16843,16158,14238,685,685,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.134609e+00,34297400036,0,2097152,0
37,2.570017120789e+08,2.570048978873e+08,3.185808386624e+03,37604,36146,31737,1458,1458,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.728269e+00,34297400037,0,2097152,0
38,2.570049070327e+08,2.570061617480e+08,1.254715306669e+03,14549,14019,12078,530,530,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.272294e+00,34297400038,0,2097152,0
39,2.570061720104e+08,2.570087408934e+08,2.568882998198e+03,29477,28273,25031,1204,1204,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.653310e+00,34297400039,0,2097152,0
40,2.570087510009e+08,2.570104699778e+08,1.718976874948e+03,20439,19640,17260,799,799,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.348839e+00,34297400040,0,2097152,0
41,2.570104800294e+08,2.570112289070e+08,7.488776025176e+02,8559,8187,7019,372,372,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.654665e+00,34297400041,0,2097152,0
42,2.570112390441e+08,2.570116689455e+08,4.299014761746e+02,4955,4771,3858,184,184,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.034803e+00,34297400042,0,2097152,0
43,2.570116790217e+08,2.570120058106e+08,3.267889348567e+02,3809,3665,2824,144,144,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.402438e+00,34297400043,0,2097152,0
44,2.570120151081e+08,2.570128279408e+08,8.128327632248e+02,9395,9009,7615,386,386,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.552825e+00,34297400044,0,2097152,0
45,2.570128380830e+08,2.570147479050e+08,1.909822023690e+03,22152,21297,18752,855,855,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.673992e+00,34297400045,0,2097152,0
47,2.570149960007e+08,2.570158906582e+08,8.946574415863e+02,10374,10007,8517,367,367,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.296875e+00,34297400047,0,2097152,0
48,2.570159000374e+08,2.570161859218e+08,2.858843358457e+02,3269,3130,2518,139,139,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.707317e+00,34297400048,0,2097152,0
49,2.570161961637e+08,2.570164479738e+08,2.518101111948e+02,3029,2887,2355,142,142,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.837945e+00,34297400049,0,2097152,0
50,2.570164580010e+08,2.570172639108e+08,8.059098392129e+02,9385,9030,7748,355,355,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.158610e+00,34297400050,0,2097152,0
51,2.570172740342e+08,2.570186349441e+08,1.360909868330e+03,15855,15219,13185,636,636,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.121792e+00,34297400051,0,2097152,0
52,2.570186440248e+08,2.570223068093e+08,3.662784583837e+03,42675,41011,36132,1664,1664,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.132643e+00,34297400052,0,2097152,0
54,2.570225550137e+08,2.570262289651e+08,3.673951437414e+03,42649,41051,36013,1598,1598,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.906393e+00,34297400054,0,2097152,0
56,2.570264240087e+08,2.570274449637e+08,1.020955039710e+03,11717,11253,9762,464,464,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.835617e+00,34297400056,0,2097152,0
57,2.570274550458e+08,2.570298759573e+08,2.420911542326e+03,27324,26272,23017,1052,1052,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.812138e+00,34297400057,0,2097152,0
58,2.570298860039e+08,2.570302598298e+08,3.738258816898e+02,4431,4314,3454,117,117,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.458667e+00,34297400058,0,2097152,0
60,2.570304672086e+08,2.570333989911e+08,2.931782449841e+03,36313,35510,30735,803,803,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.434707e+00,34297400060,0,2097152,0
62,2.570334640682e+08,2.570369549775e+08,3.490909323096e+03,43014,42025,36754,989,989,0,1,e,S,2015,2,22,1.150000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.382025e+00,34297400062,0,2097152,0
