#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568657000000e+08,1.300000e+01,6.000000e+00,1.014000e+03,34297200001
2.568694800000e+08,1.300000e+01,6.000000e+00,1.014000e+03,34297300002
2.568732000000e+08,1.300000e+01,7.000000e+00,1.013000e+03,34297300003
2.568753000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,34297300004
2.568759000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,34297300005
2.568768000000e+08,1.300000e+01,7.000000e+00,1.012000e+03,34297300006
2.568791400000e+08,1.300000e+01,7.000000e+00,1.012000e+03,34297300007
2.568805200000e+08,1.300000e+01,7.000000e+00,1.011000e+03,34297300008
2.568832200000e+08,1.300000e+01,6.000000e+00,1.011000e+03,34297300009
2.568857400000e+08,1.300000e+01,6.000000e+00,1.010000e+03,34297300010
2.568894600000e+08,1.300000e+01,5.000000e+00,1.010000e+03,34297300011
2.568907800000e+08,1.300000e+01,6.000000e+00,1.010000e+03,34297300012
2.568945600000e+08,1.300000e+01,8.000000e+00,1.010000e+03,34297300013
2.568977400000e+08,1.400000e+01,1.000000e+01,1.010000e+03,34297300014
2.568985800000e+08,1.400000e+01,1.000000e+01,1.010000e+03,34297300015
2.569021800000e+08,1.500000e+01,1.300000e+01,1.009000e+03,34297300016
2.569052400000e+08,1.700000e+01,1.300000e+01,1.009000e+03,34297300019
2.569063200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34297300023
2.569082400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34297300024
2.569104600000e+08,1.800000e+01,1.400000e+01,1.007000e+03,34297300025
2.569119600000e+08,1.800000e+01,1.400000e+01,1.007000e+03,34297300026
2.569156200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,34297300027
2.569191600000e+08,1.600000e+01,1.100000e+01,1.005000e+03,34297300028
2.569194000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,34297300029
2.569231800000e+08,1.600000e+01,1.000000e+01,1.004000e+03,34297300031
2.569245000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,34297300032
2.569248600000e+08,1.500000e+01,1.000000e+01,1.003000e+03,34297300033
2.569284000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,34297300034
2.569309800000e+08,1.500000e+01,1.000000e+01,1.002000e+03,34297300035
2.569345800000e+08,1.500000e+01,1.000000e+01,1.001000e+03,34297300036
2.569352400000e+08,1.500000e+01,1.000000e+01,1.001000e+03,34297300037
2.569390200000e+08,1.500000e+01,1.000000e+01,1.000000e+03,34297300038
2.569426800000e+08,1.500000e+01,1.000000e+01,9.990000e+02,34297300039
2.569464000000e+08,1.500000e+01,1.000000e+01,9.980000e+02,34297300041
2.569477800000e+08,1.500000e+01,1.000000e+01,9.970000e+02,34297300042
2.569480200000e+08,1.500000e+01,1.000000e+01,9.970000e+02,34297300043
2.569486800000e+08,1.500000e+01,1.000000e+01,9.970000e+02,34297300044
2.569522200000e+08,1.500000e+01,1.000000e+01,9.970000e+02,34297300001
2.569558800000e+08,1.500000e+01,1.100000e+01,9.950000e+02,34297400002
2.569593600000e+08,1.500000e+01,1.100000e+01,9.940000e+02,34297400003
2.569627800000e+08,1.500000e+01,1.100000e+01,9.930000e+02,34297400004
2.569662000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,34297400005
2.569687800000e+08,1.500000e+01,1.100000e+01,9.910000e+02,34297400006
2.569696800000e+08,1.500000e+01,1.100000e+01,9.900000e+02,34297400007
2.569731000000e+08,1.500000e+01,1.200000e+01,9.900000e+02,34297400008
2.569738200000e+08,1.500000e+01,1.200000e+01,9.900000e+02,34297400009
2.569749600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400010
2.569752600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400011
2.569789800000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400012
2.569797600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400013
2.569815600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400014
2.569819800000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400015
2.569840200000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400018
2.569877400000e+08,1.500000e+01,1.100000e+01,9.890000e+02,34297400019
2.569887000000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400021
2.569907400000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400023
2.569915200000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400024
2.569930200000e+08,1.500000e+01,1.100000e+01,9.900000e+02,34297400026
2.569937400000e+08,1.500000e+01,1.100000e+01,9.900000e+02,34297400027
2.569955400000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400028
2.569962600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400029
2.569973400000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400031
2.569980600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400032
2.569995600000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400035
2.570002200000e+08,1.500000e+01,1.200000e+01,9.890000e+02,34297400036
2.570016600000e+08,1.600000e+01,1.400000e+01,9.890000e+02,34297400037
2.570048400000e+08,1.600000e+01,1.500000e+01,9.880000e+02,34297400038
2.570061000000e+08,1.600000e+01,1.400000e+01,9.880000e+02,34297400039
2.570086800000e+08,1.600000e+01,1.400000e+01,9.890000e+02,34297400040
2.570104200000e+08,1.600000e+01,1.300000e+01,9.890000e+02,34297400041
2.570112000000e+08,1.600000e+01,1.300000e+01,9.890000e+02,34297400042
2.570116200000e+08,1.600000e+01,1.300000e+01,9.890000e+02,34297400043
2.570119800000e+08,1.600000e+01,1.300000e+01,9.890000e+02,34297400044
2.570127600000e+08,1.600000e+01,1.300000e+01,9.890000e+02,34297400045
2.570149200000e+08,1.600000e+01,1.200000e+01,9.900000e+02,34297400047
2.570158800000e+08,1.600000e+01,1.200000e+01,9.900000e+02,34297400048
2.570161200000e+08,1.500000e+01,1.200000e+01,9.910000e+02,34297400049
2.570164200000e+08,1.500000e+01,1.200000e+01,9.910000e+02,34297400050
2.570172000000e+08,1.500000e+01,1.200000e+01,9.910000e+02,34297400051
2.570185800000e+08,1.500000e+01,1.100000e+01,9.910000e+02,34297400052
2.570224800000e+08,1.500000e+01,1.100000e+01,9.910000e+02,34297400054
2.570263800000e+08,1.500000e+01,1.100000e+01,9.920000e+02,34297400056
2.570274000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,34297400057
2.570298600000e+08,1.500000e+01,1.000000e+01,9.920000e+02,34297400058
2.570304000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,34297400060
2.570334000000e+08,1.500000e+01,1.000000e+01,9.930000e+02,34297400062
