#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.575127820118e+08,3.575136259846e+08,8.439728493094e+02,48293,48249,43951,44,44,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.181065e+00,36413700001,0,0,0
2,3.575136320292e+08,3.575144869993e+08,8.549700322747e+02,48264,48231,43798,33,33,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.443924e+00,36413700002,0,0,0
3,3.575144930376e+08,3.575153359986e+08,8.429610486031e+02,48286,48245,44078,41,41,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.424170e+00,36413700003,0,0,0
4,3.575153420237e+08,3.575161939835e+08,8.519598104954e+02,48293,48261,44030,32,32,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505276e+00,36413700004,0,0,0
5,3.575162000233e+08,3.575170469922e+08,8.469689304829e+02,48272,48245,44017,27,27,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.706367e+00,36413700005,0,0,0
6,3.575170530086e+08,3.575178929708e+08,8.399621483088e+02,48277,48248,43843,29,29,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.947681e+00,36413700006,0,0,0
7,3.575179000146e+08,3.575187439965e+08,8.439819068909e+02,48300,48258,43705,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.996449e+00,36413700007,0,0,0
8,3.575187500314e+08,3.575195929966e+08,8.429651668072e+02,48291,48251,44084,40,40,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.683651e+00,36413700008,0,0,0
9,3.575195990245e+08,3.575204359921e+08,8.369675865173e+02,48316,48271,44062,45,45,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.946301e+00,36413700009,0,0,0
10,3.575204420079e+08,3.575212819879e+08,8.399799873233e+02,48307,48269,43853,38,38,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.912010e+00,36413700010,0,0,0
11,3.575212880092e+08,3.575221239977e+08,8.359884674549e+02,48282,48248,43931,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905615e+00,36413700011,0,0,0
12,3.575221310172e+08,3.575229729650e+08,8.419477784038e+02,48261,48219,43625,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.265718e+00,36413700012,0,0,0
13,3.575229790144e+08,3.575238239793e+08,8.449649081230e+02,48267,48228,43787,39,39,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.356973e+00,36413700013,0,0,0
14,3.575238300719e+08,3.575246769741e+08,8.469021814466e+02,48263,48229,43805,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.803066e+00,36413800014,0,0,0
15,3.575246830461e+08,3.575255299562e+08,8.469100893140e+02,48273,48231,44035,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.910378e+00,36413800015,0,0,0
16,3.575255360107e+08,3.575263859996e+08,8.499888606668e+02,48283,48249,43701,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.894242e+00,36413800016,0,0,0
17,3.575263920413e+08,3.575272299901e+08,8.379488028288e+02,48313,48277,44015,36,36,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.970202e+00,36413800017,0,0,0
18,3.575272360487e+08,3.575280759968e+08,8.399480858445e+02,48285,48252,43720,33,33,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332938e+00,36413800018,0,0,0
19,3.575280820420e+08,3.575289239980e+08,8.419559862614e+02,48288,48258,43652,30,30,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.015421e+00,36413800019,0,0,0
20,3.575289300894e+08,3.575297699949e+08,8.399055926800e+02,48294,48254,43638,40,40,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.878716e+00,36413800020,0,0,0
21,3.575297760505e+08,3.575306219854e+08,8.459349288344e+02,48296,48260,44143,36,36,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.441559e+00,36413800021,0,0,0
22,3.575306280110e+08,3.575314689772e+08,8.409661803246e+02,48307,48282,44052,25,25,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.870547e+00,36413800022,0,0,0
23,3.575314750081e+08,3.575323199984e+08,8.449902399778e+02,48263,48232,44096,31,31,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323878e+00,36413800023,0,0,0
24,3.575323260110e+08,3.575331699853e+08,8.439742825627e+02,48289,48269,43838,20,20,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.033136e+00,36413800024,0,0,0
25,3.575331760593e+08,3.575340239762e+08,8.479168351889e+02,48240,48211,43674,29,29,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.096583e+00,36413800025,0,0,0
26,3.575340300193e+08,3.575348729821e+08,8.429627859592e+02,48282,48248,43703,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.856635e+00,36413800026,0,0,0
27,3.575348790323e+08,3.575357189922e+08,8.399599405527e+02,48287,48248,43988,39,39,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061832e+00,36413800027,0,0,0
28,3.575357250190e+08,3.575365739801e+08,8.489611520767e+02,48262,48238,43905,24,24,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648235e+00,36413800028,0,0,0
29,3.575365800144e+08,3.575374239894e+08,8.439750258327e+02,48276,48244,43812,32,32,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528994e+00,36413800029,0,0,0
30,3.575374300125e+08,3.575382729997e+08,8.429872685671e+02,48270,48239,44013,31,31,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206158e+00,36413800030,0,0,0
31,3.575382790161e+08,3.575391159669e+08,8.369507941604e+02,48310,48275,43891,35,35,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.712410e+00,36413800031,0,0,0
32,3.575391220328e+08,3.575399629934e+08,8.409606664777e+02,48266,48231,43740,35,35,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.051068e+00,36413800032,0,0,0
33,3.575399690135e+08,3.575408099675e+08,8.409539138079e+02,48294,48260,44052,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.309977e+00,36413800033,0,0,0
34,3.575408160236e+08,3.575416599852e+08,8.439616038799e+02,48275,48244,43722,31,31,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261536e+00,36413800034,0,0,0
35,3.575416660520e+08,3.575425119758e+08,8.459238085747e+02,48279,48244,43862,35,35,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472257e+00,36413800035,0,0,0
36,3.575425180137e+08,3.575433619351e+08,8.439213558435e+02,48295,48262,43892,33,33,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.125438e+00,36413800036,0,0,0
37,3.575433680477e+08,3.575442139984e+08,8.459506437778e+02,48309,48267,44118,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.547820e+00,36413800037,0,0,0
38,3.575442190363e+08,3.575450619988e+08,8.429625323415e+02,48278,48240,43983,38,38,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.869668e+00,36413800038,0,0,0
39,3.575450680181e+08,3.575459089973e+08,8.409792690277e+02,48253,48215,44034,38,38,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.927555e+00,36413800039,0,0,0
40,3.575459150081e+08,3.575467549871e+08,8.399789425135e+02,48292,48256,43419,36,36,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.687279e+00,36413800040,0,0,0
41,3.575467610293e+08,3.575476099774e+08,8.489481264353e+02,48300,48267,43815,33,33,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.834118e+00,36413800041,0,0,0
42,3.575476150097e+08,3.575484549903e+08,8.399806197286e+02,48297,48262,44156,35,35,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.923900e+00,36413800042,0,0,0
43,3.575484610114e+08,3.575492979915e+08,8.369801657200e+02,48283,48251,43926,32,32,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.687350e+00,36413800043,0,0,0
44,3.575493040113e+08,3.575501459990e+08,8.419876806736e+02,48304,48271,43787,33,33,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.243180e+00,36413800044,0,0,0
45,3.575501520128e+08,3.575509959727e+08,8.439598862529e+02,48293,48274,43801,19,19,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.482841e+00,36413800045,0,0,0
46,3.575510020194e+08,3.575518439836e+08,8.419642298222e+02,48272,48246,43878,26,26,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.438909e+00,36413800046,0,0,0
47,3.575518500485e+08,3.575526969748e+08,8.469263068438e+02,48247,48210,43998,37,37,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.107310e+00,36413800047,0,0,0
48,3.575527030081e+08,3.575535459742e+08,8.429660978913e+02,48274,48242,43930,32,32,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.149289e+00,36413800048,0,0,0
49,3.575535520176e+08,3.575543939864e+08,8.419687578678e+02,48259,48229,43964,30,30,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465006e+00,36413800049,0,0,0
50,3.575544000292e+08,3.575552419886e+08,8.419594353437e+02,48262,48223,44054,39,39,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36413800050,0,0,0
51,3.575552480162e+08,3.575560879911e+08,8.399748674035e+02,48299,48260,43817,39,39,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.868014e+00,36413800051,0,0,0
52,3.575560940084e+08,3.575569319942e+08,8.379858111739e+02,48304,48262,43932,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.630514e+00,36413800052,0,0,0
53,3.575569380180e+08,3.575577819887e+08,8.439707438350e+02,48290,48251,44027,39,39,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.882840e+00,36413800053,0,0,0
54,3.575577880214e+08,3.575586279658e+08,8.399444651008e+02,48308,48278,43989,30,30,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.574315e+00,36413800054,0,0,0
55,3.575586330249e+08,3.575594769986e+08,8.439737579226e+02,48300,48270,43885,30,30,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.757396e+00,36413800055,0,0,0
56,3.575594830376e+08,3.575603199981e+08,8.369605590701e+02,48279,48234,43924,45,45,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.492838e+00,36413800056,0,0,0
57,3.575603260198e+08,3.575611649999e+08,8.389800933003e+02,48288,48252,43930,36,36,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.936906e+00,36413800057,0,0,0
58,3.575611710105e+08,3.575620159675e+08,8.449569728971e+02,48281,48244,44099,37,37,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.507091e+00,36413800058,0,0,0
59,3.575620220149e+08,3.575628639981e+08,8.419831724763e+02,48311,48270,44216,41,41,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.704627e+00,36413800059,0,0,0
60,3.575628690271e+08,3.575637039763e+08,8.349491772056e+02,48313,48279,43826,34,34,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.894737e+00,36413800060,0,0,0
61,3.575637100135e+08,3.575645529934e+08,8.429799320102e+02,48299,48257,43997,42,42,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.026065e+00,36413800061,0,0,0
