#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115548330000e+08,3.115548940000e+08,4.701639e+01,8.779297e-01,4.440984e+01,8.532468e-01,9.445606e-01,4.273015e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115548940000e+08,3.115549550000e+08,4.719672e+01,8.796117e-01,4.460656e+01,8.551345e-01,9.451199e-01,4.244536e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115549550000e+08,3.115550160000e+08,4.581967e+01,8.666846e-01,4.337705e+01,8.432670e-01,9.466905e-01,4.249280e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115550160000e+08,3.115550770000e+08,4.518033e+01,8.606167e-01,4.263934e+01,8.360656e-01,9.437591e-01,4.388511e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115550770000e+08,3.115551380000e+08,4.704918e+01,8.782358e-01,4.442623e+01,8.534042e-01,9.442509e-01,4.282740e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115551380000e+08,3.115551990000e+08,4.591803e+01,8.676143e-01,4.336066e+01,8.431076e-01,9.443056e-01,4.333168e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115551990000e+08,3.115552600000e+08,4.485246e+01,8.574883e-01,4.245901e+01,8.342958e-01,9.466375e-01,4.296869e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115552600000e+08,3.115553210000e+08,4.568853e+01,8.654433e-01,4.332787e+01,8.427888e-01,9.483315e-01,4.192995e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115553210000e+08,3.115553820000e+08,4.716393e+01,8.793061e-01,4.455738e+01,8.546630e-01,9.447341e-01,4.260038e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115553820000e+08,3.115554430000e+08,4.493443e+01,8.582715e-01,4.275410e+01,8.371899e-01,9.514776e-01,4.104082e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115554430000e+08,3.115555040000e+08,4.647541e+01,8.728642e-01,4.411475e+01,8.504074e-01,9.492064e-01,4.123903e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115555040000e+08,3.115555650000e+08,4.593443e+01,8.677692e-01,4.368853e+01,8.462892e-01,9.511064e-01,4.073865e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115555650000e+08,3.115556260000e+08,4.627869e+01,8.710150e-01,4.350820e+01,8.445408e-01,9.401346e-01,4.465063e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115556260000e+08,3.115556870000e+08,4.575410e+01,8.660642e-01,4.316393e+01,8.411929e-01,9.433895e-01,4.374356e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115556870000e+08,3.115557480000e+08,4.704918e+01,8.782358e-01,4.475410e+01,8.565475e-01,9.512195e-01,4.020893e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115557480000e+08,3.115558090000e+08,4.573771e+01,8.659090e-01,4.388525e+01,8.481924e-01,9.594982e-01,3.732132e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115558540000e+08,3.115559150000e+08,4.595082e+01,8.679240e-01,4.337705e+01,8.432670e-01,9.439886e-01,4.343204e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115559150000e+08,3.115559760000e+08,4.572131e+01,8.657539e-01,4.300000e+01,8.395940e-01,9.404805e-01,4.480024e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115559760000e+08,3.115560370000e+08,4.629508e+01,8.711691e-01,4.383607e+01,8.477170e-01,9.468839e-01,4.220163e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115560370000e+08,3.115560980000e+08,4.572131e+01,8.657539e-01,4.329508e+01,8.424698e-01,9.469344e-01,4.244653e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115560980000e+08,3.115561590000e+08,4.773771e+01,8.846385e-01,4.537705e+01,8.624883e-01,9.505494e-01,4.017699e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115561590000e+08,3.115562200000e+08,4.663934e+01,8.744023e-01,4.452459e+01,8.543485e-01,9.546573e-01,3.900643e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115562200000e+08,3.115562810000e+08,4.655738e+01,8.736336e-01,4.400000e+01,8.493006e-01,9.450704e-01,4.275392e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115562810000e+08,3.115563420000e+08,4.636066e+01,8.717859e-01,4.385246e+01,8.478754e-01,9.458982e-01,4.253911e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115563420000e+08,3.115564030000e+08,4.698361e+01,8.776235e-01,4.434426e+01,8.526166e-01,9.438242e-01,4.301126e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115564030000e+08,3.115564640000e+08,4.650820e+01,8.731720e-01,4.437705e+01,8.529318e-01,9.541770e-01,3.925787e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115564640000e+08,3.115565250000e+08,4.570492e+01,8.655986e-01,4.344262e+01,8.439041e-01,9.505022e-01,4.107933e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115565250000e+08,3.115565860000e+08,4.606557e+01,8.690071e-01,4.352459e+01,8.446999e-01,9.448398e-01,4.306641e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115565860000e+08,3.115566470000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115566470000e+08,3.115567080000e+08,4.545901e+01,8.632669e-01,4.340984e+01,8.435856e-01,9.549224e-01,3.939937e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115567080000e+08,3.115567690000e+08,4.695082e+01,8.773172e-01,4.437705e+01,8.529318e-01,9.451815e-01,4.253383e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115567690000e+08,3.115568300000e+08,4.829508e+01,8.897880e-01,4.544262e+01,8.631113e-01,9.409369e-01,4.343323e-03,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115568660000e+08,3.115569270000e+08,4.706557e+01,8.783888e-01,4.454099e+01,8.545058e-01,9.463602e-01,4.204896e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115569270000e+08,3.115569880000e+08,4.663934e+01,8.744023e-01,4.424590e+01,8.516705e-01,9.486819e-01,4.136704e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115569880000e+08,3.115570490000e+08,4.690164e+01,8.768576e-01,4.459016e+01,8.549774e-01,9.507166e-01,4.046850e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115570490000e+08,3.115571100000e+08,4.636066e+01,8.717859e-01,4.416393e+01,8.508812e-01,9.526167e-01,3.995141e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115571100000e+08,3.115571710000e+08,4.677049e+01,8.756309e-01,4.429508e+01,8.521437e-01,9.470733e-01,4.191586e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115571710000e+08,3.115572320000e+08,4.637705e+01,8.719401e-01,4.422951e+01,8.515127e-01,9.536939e-01,3.951002e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115572320000e+08,3.115572930000e+08,4.721312e+01,8.797644e-01,4.486885e+01,8.576450e-01,9.503472e-01,4.047777e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115572930000e+08,3.115573540000e+08,4.652459e+01,8.733259e-01,4.429508e+01,8.521437e-01,9.520789e-01,4.009530e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115573540000e+08,3.115574150000e+08,4.673771e+01,8.753239e-01,4.422951e+01,8.515127e-01,9.463346e-01,4.220568e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115574150000e+08,3.115574760000e+08,4.655738e+01,8.736336e-01,4.419672e+01,8.511971e-01,9.492958e-01,4.116838e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115574760000e+08,3.115575370000e+08,4.559016e+01,8.645113e-01,4.311475e+01,8.407136e-01,9.457030e-01,4.296996e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115575370000e+08,3.115575980000e+08,4.467213e+01,8.557628e-01,4.268853e+01,8.365476e-01,9.555963e-01,3.946058e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115575980000e+08,3.115576590000e+08,4.622951e+01,8.705520e-01,4.396721e+01,8.489841e-01,9.510638e-01,4.062518e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115576590000e+08,3.115577200000e+08,4.654099e+01,8.734798e-01,4.439344e+01,8.530893e-01,9.538570e-01,3.937421e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115577200000e+08,3.115577810000e+08,4.529508e+01,8.617090e-01,4.303279e+01,8.399140e-01,9.500543e-01,4.144125e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115577810000e+08,3.115578420000e+08,4.639344e+01,8.720942e-01,4.396721e+01,8.489841e-01,9.477032e-01,4.184857e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115578810000e+08,3.115579420000e+08,4.749180e+01,8.823572e-01,4.488525e+01,8.578017e-01,9.451156e-01,4.231483e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115579420000e+08,3.115580030000e+08,4.696721e+01,8.774704e-01,4.447541e+01,8.538765e-01,9.469459e-01,4.187547e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115580030000e+08,3.115580640000e+08,4.731147e+01,8.806804e-01,4.473771e+01,8.563907e-01,9.455994e-01,4.221892e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115580640000e+08,3.115581250000e+08,4.642623e+01,8.724023e-01,4.380328e+01,8.473998e-01,9.435028e-01,4.338487e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115581250000e+08,3.115581860000e+08,4.729508e+01,8.805278e-01,4.486885e+01,8.576450e-01,9.487002e-01,4.107234e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115581860000e+08,3.115582470000e+08,4.816393e+01,8.885790e-01,4.585246e+01,8.669946e-01,9.520082e-01,3.943465e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115582470000e+08,3.115583080000e+08,4.811475e+01,8.881252e-01,4.557377e+01,8.643558e-01,9.471891e-01,4.128346e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115583080000e+08,3.115583690000e+08,4.560656e+01,8.646667e-01,4.300000e+01,8.395940e-01,9.428469e-01,4.401107e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115583690000e+08,3.115584300000e+08,4.660656e+01,8.740949e-01,4.408197e+01,8.500913e-01,9.458319e-01,4.245124e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115584300000e+08,3.115584910000e+08,4.690164e+01,8.768576e-01,4.467213e+01,8.557628e-01,9.524642e-01,3.978102e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115584910000e+08,3.115585520000e+08,4.785246e+01,8.857012e-01,4.527869e+01,8.615530e-01,9.462144e-01,4.175521e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115585520000e+08,3.115586130000e+08,4.498361e+01,8.587410e-01,4.237705e+01,8.334901e-01,9.420554e-01,4.460183e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115586130000e+08,3.115586740000e+08,4.681967e+01,8.760911e-01,4.434426e+01,8.526166e-01,9.471288e-01,4.187308e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115586740000e+08,3.115587350000e+08,4.606557e+01,8.690071e-01,4.352459e+01,8.446999e-01,9.448398e-01,4.306641e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115587350000e+08,3.115587960000e+08,4.711475e+01,8.788475e-01,4.442623e+01,8.534042e-01,9.429367e-01,4.326896e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115587960000e+08,3.115588570000e+08,4.603279e+01,8.686978e-01,4.373771e+01,8.467653e-01,9.501424e-01,4.107346e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115588850000e+08,3.115589460000e+08,4.663934e+01,8.744023e-01,4.421312e+01,8.513549e-01,9.479789e-01,4.163398e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115589460000e+08,3.115590070000e+08,4.649180e+01,8.730181e-01,4.400000e+01,8.493006e-01,9.464034e-01,4.229156e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115590070000e+08,3.115590680000e+08,4.570492e+01,8.655986e-01,4.357377e+01,8.451769e-01,9.533716e-01,3.993099e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115590680000e+08,3.115591290000e+08,4.606557e+01,8.690071e-01,4.367213e+01,8.461304e-01,9.480427e-01,4.186818e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115591290000e+08,3.115591900000e+08,4.522951e+01,8.610850e-01,4.313115e+01,8.408734e-01,9.536064e-01,4.004404e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115591900000e+08,3.115592510000e+08,4.801639e+01,8.872170e-01,4.577049e+01,8.662193e-01,9.532263e-01,3.901567e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115592510000e+08,3.115593120000e+08,4.559016e+01,8.645113e-01,4.316393e+01,8.411929e-01,9.467818e-01,4.256520e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115593120000e+08,3.115593730000e+08,4.691803e+01,8.770109e-01,4.454099e+01,8.545058e-01,9.493361e-01,4.099439e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115593730000e+08,3.115594340000e+08,4.698361e+01,8.776235e-01,4.418033e+01,8.510392e-01,9.403350e-01,4.424489e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115594340000e+08,3.115594950000e+08,4.613115e+01,8.696254e-01,4.360656e+01,8.454949e-01,9.452736e-01,4.287608e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115594950000e+08,3.115595560000e+08,4.665574e+01,8.745560e-01,4.383607e+01,8.477170e-01,9.395643e-01,4.466760e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115595560000e+08,3.115596170000e+08,4.737705e+01,8.812905e-01,4.490164e+01,8.579583e-01,9.477509e-01,4.139403e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115596170000e+08,3.115596780000e+08,4.837705e+01,8.905427e-01,4.591803e+01,8.676143e-01,9.491698e-01,4.043416e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115596780000e+08,3.115597390000e+08,4.713115e+01,8.790004e-01,4.440984e+01,8.532468e-01,9.422609e-01,4.350126e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115597390000e+08,3.115598000000e+08,4.672131e+01,8.751704e-01,4.450820e+01,8.541912e-01,9.526316e-01,3.979096e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115598000000e+08,3.115598610000e+08,4.780328e+01,8.852459e-01,4.503279e+01,8.592104e-01,9.420439e-01,4.327045e-03,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115598930000e+08,3.115599540000e+08,4.791803e+01,8.863078e-01,4.585246e+01,8.669946e-01,9.568936e-01,3.756541e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115599540000e+08,3.115600150000e+08,4.585246e+01,8.669946e-01,4.334426e+01,8.429482e-01,9.452986e-01,4.299695e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115600150000e+08,3.115600760000e+08,4.540984e+01,8.627998e-01,4.319672e+01,8.415123e-01,9.512635e-01,4.091076e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115600760000e+08,3.115601370000e+08,4.675410e+01,8.754774e-01,4.444262e+01,8.535617e-01,9.505610e-01,4.059291e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115601370000e+08,3.115601980000e+08,4.578688e+01,8.663745e-01,4.359016e+01,8.453359e-01,9.520229e-01,4.043945e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115601980000e+08,3.115602590000e+08,4.586885e+01,8.671496e-01,4.370492e+01,8.464479e-01,9.528235e-01,4.008163e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115602590000e+08,3.115603200000e+08,4.754099e+01,8.828139e-01,4.511475e+01,8.599919e-01,9.489655e-01,4.086563e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115603200000e+08,3.115603810000e+08,4.632787e+01,8.714777e-01,4.404918e+01,8.497751e-01,9.508139e-01,4.068018e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115603810000e+08,3.115604420000e+08,4.649180e+01,8.730181e-01,4.409836e+01,8.502494e-01,9.485191e-01,4.149475e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115604420000e+08,3.115605030000e+08,4.693443e+01,8.771641e-01,4.454099e+01,8.545058e-01,9.490045e-01,4.111396e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115605030000e+08,3.115605640000e+08,4.450820e+01,8.541912e-01,4.209836e+01,8.307449e-01,9.458563e-01,4.343117e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115605640000e+08,3.115606250000e+08,4.554099e+01,8.640449e-01,4.300000e+01,8.395940e-01,9.442044e-01,4.354785e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115606250000e+08,3.115606860000e+08,4.595082e+01,8.679240e-01,4.373771e+01,8.467653e-01,9.518373e-01,4.044131e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115606860000e+08,3.115607470000e+08,4.790164e+01,8.861562e-01,4.529508e+01,8.617090e-01,9.455852e-01,4.196322e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115607470000e+08,3.115608080000e+08,4.691803e+01,8.770109e-01,4.465574e+01,8.556058e-01,9.517820e-01,4.004410e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115608080000e+08,3.115608690000e+08,4.668853e+01,8.748632e-01,4.408197e+01,8.500913e-01,9.441714e-01,4.302134e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115609060000e+08,3.115609670000e+08,4.663934e+01,8.744023e-01,4.413115e+01,8.505654e-01,9.462215e-01,4.229215e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115609670000e+08,3.115610280000e+08,4.614754e+01,8.697799e-01,4.357377e+01,8.451769e-01,9.442273e-01,4.325236e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115610280000e+08,3.115610890000e+08,4.547541e+01,8.634226e-01,4.316393e+01,8.411929e-01,9.491709e-01,4.170376e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115610890000e+08,3.115611500000e+08,4.693443e+01,8.771641e-01,4.463934e+01,8.554487e-01,9.511002e-01,4.030472e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115611500000e+08,3.115612110000e+08,4.532787e+01,8.620208e-01,4.309836e+01,8.405536e-01,9.508138e-01,4.112652e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115612110000e+08,3.115612720000e+08,4.627869e+01,8.710150e-01,4.404918e+01,8.497751e-01,9.518243e-01,4.030296e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115612720000e+08,3.115613330000e+08,4.724590e+01,8.800699e-01,4.481967e+01,8.571749e-01,9.486468e-01,4.111394e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115613330000e+08,3.115613940000e+08,4.757377e+01,8.831182e-01,4.532787e+01,8.620208e-01,9.527912e-01,3.936968e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115613940000e+08,3.115614550000e+08,4.760656e+01,8.834226e-01,4.478688e+01,8.568612e-01,9.407713e-01,4.380359e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115614550000e+08,3.115615160000e+08,4.652459e+01,8.733259e-01,4.408197e+01,8.500913e-01,9.474983e-01,4.186681e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115615160000e+08,3.115615770000e+08,4.622951e+01,8.705520e-01,4.378688e+01,8.472413e-01,9.471631e-01,4.212661e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115615770000e+08,3.115616380000e+08,4.688525e+01,8.767044e-01,4.459016e+01,8.549774e-01,9.510490e-01,4.034590e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115616380000e+08,3.115616990000e+08,4.611475e+01,8.694709e-01,4.390164e+01,8.483508e-01,9.520085e-01,4.030116e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115616990000e+08,3.115617600000e+08,4.662295e+01,8.742486e-01,4.434426e+01,8.526166e-01,9.511252e-01,4.042933e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115617600000e+08,3.115618210000e+08,4.709836e+01,8.786947e-01,4.483607e+01,8.573316e-01,9.519666e-01,3.989466e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115618210000e+08,3.115618820000e+08,4.565574e+01,8.651327e-01,4.327869e+01,8.423104e-01,9.479353e-01,4.209672e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115619170000e+08,3.115619780000e+08,4.767213e+01,8.840308e-01,4.563934e+01,8.649774e-01,9.573590e-01,3.746742e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115619780000e+08,3.115620390000e+08,4.611475e+01,8.694709e-01,4.416393e+01,8.508812e-01,9.576964e-01,3.795050e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115620390000e+08,3.115621000000e+08,4.803279e+01,8.873684e-01,4.568853e+01,8.654433e-01,9.511945e-01,3.980477e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115621000000e+08,3.115621610000e+08,4.675410e+01,8.754774e-01,4.437705e+01,8.529318e-01,9.491585e-01,4.113427e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115621610000e+08,3.115622220000e+08,4.721312e+01,8.797644e-01,4.452459e+01,8.543485e-01,9.430556e-01,4.318153e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115622220000e+08,3.115622830000e+08,4.583607e+01,8.668396e-01,4.370492e+01,8.464479e-01,9.535050e-01,3.981953e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115622830000e+08,3.115623440000e+08,4.572131e+01,8.657539e-01,4.316393e+01,8.411929e-01,9.440660e-01,4.351259e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115623440000e+08,3.115624050000e+08,4.662295e+01,8.742486e-01,4.414754e+01,8.507233e-01,9.469058e-01,4.204479e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115624050000e+08,3.115624660000e+08,4.514754e+01,8.603044e-01,4.311475e+01,8.407136e-01,9.549746e-01,3.951325e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115624660000e+08,3.115625270000e+08,4.700000e+01,8.777766e-01,4.478688e+01,8.568612e-01,9.529124e-01,3.956086e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115625270000e+08,3.115625880000e+08,4.734426e+01,8.809855e-01,4.463934e+01,8.554487e-01,9.428670e-01,4.318869e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115625880000e+08,3.115626490000e+08,4.768853e+01,8.841828e-01,4.524590e+01,8.612410e-01,9.487796e-01,4.087259e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115626490000e+08,3.115627100000e+08,4.745901e+01,8.820525e-01,4.486885e+01,8.576450e-01,9.454231e-01,4.221756e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115627100000e+08,3.115627710000e+08,4.698361e+01,8.776235e-01,4.431147e+01,8.523014e-01,9.431263e-01,4.326159e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115627710000e+08,3.115628320000e+08,4.719672e+01,8.796117e-01,4.450820e+01,8.541912e-01,9.430358e-01,4.319608e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115628320000e+08,3.115628930000e+08,4.529508e+01,8.617090e-01,4.306557e+01,8.402339e-01,9.507781e-01,4.115553e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115629230000e+08,3.115629840000e+08,4.652459e+01,8.733259e-01,4.385246e+01,8.478754e-01,9.425652e-01,4.367542e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115629840000e+08,3.115630450000e+08,4.713115e+01,8.790004e-01,4.481967e+01,8.571749e-01,9.509565e-01,4.027653e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115630450000e+08,3.115631060000e+08,4.652459e+01,8.733259e-01,4.400000e+01,8.493006e-01,9.457364e-01,4.252390e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115631060000e+08,3.115631670000e+08,4.608197e+01,8.691617e-01,4.347541e+01,8.442225e-01,9.434365e-01,4.357065e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115631670000e+08,3.115632280000e+08,4.706557e+01,8.783888e-01,4.450820e+01,8.541912e-01,9.456635e-01,4.230557e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115632280000e+08,3.115632890000e+08,4.639344e+01,8.720942e-01,4.367213e+01,8.461304e-01,9.413428e-01,4.417143e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115632890000e+08,3.115633500000e+08,4.640984e+01,8.722482e-01,4.383607e+01,8.477170e-01,9.445426e-01,4.301507e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115634410000e+08,3.115635020000e+08,4.701639e+01,8.779297e-01,4.454099e+01,8.545058e-01,9.473501e-01,4.170273e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115635020000e+08,3.115635630000e+08,4.693443e+01,8.771641e-01,4.450820e+01,8.541912e-01,9.483060e-01,4.137936e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115635630000e+08,3.115636240000e+08,4.522951e+01,8.610850e-01,4.301639e+01,8.397540e-01,9.510692e-01,4.106967e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115636240000e+08,3.115636850000e+08,4.652459e+01,8.733259e-01,4.388525e+01,8.481924e-01,9.432699e-01,4.342287e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115636850000e+08,3.115637460000e+08,4.655738e+01,8.736336e-01,4.416393e+01,8.508812e-01,9.485915e-01,4.143790e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115637460000e+08,3.115638070000e+08,4.724590e+01,8.800699e-01,4.470492e+01,8.560768e-01,9.462179e-01,4.202111e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115638070000e+08,3.115638680000e+08,4.560656e+01,8.646667e-01,4.340984e+01,8.435856e-01,9.518332e-01,4.059530e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115638680000e+08,3.115639290000e+08,4.719672e+01,8.796117e-01,4.513115e+01,8.601482e-01,9.562348e-01,3.812640e-03,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
