#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.115548330414e+08,3.115558500000e+08,1.016958609462e+03,47966,46884,44399,1082,1082,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360500001,0,0,0
2,3.115558540078e+08,3.115568620000e+08,1.007992177904e+03,47982,46925,44431,1057,1057,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360500002,0,0,0
3,3.115568660050e+08,3.115578770000e+08,1.010994994998e+03,47937,46880,44529,1057,1057,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360500003,0,0,0
4,3.115578810067e+08,3.115588810000e+08,9.999933304191e+02,47962,46914,44410,1048,1048,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360500004,0,0,0
5,3.115588850096e+08,3.115598890000e+08,1.003990347445e+03,47945,46891,44422,1054,1054,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600005,0,0,0
6,3.115598930077e+08,3.115609020000e+08,1.008992287338e+03,47948,46891,44510,1057,1057,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600006,0,0,0
7,3.115609060209e+08,3.115619130000e+08,1.006979072213e+03,47936,46873,44486,1063,1063,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600007,0,0,0
8,3.115619170093e+08,3.115629190000e+08,1.001990693748e+03,47942,46887,44498,1055,1055,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600008,0,0,0
9,3.115629230081e+08,3.115633930000e+08,4.699918808341e+02,22356,21864,20664,492,492,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600009,0,0,0
10,3.115634410044e+08,3.115644480000e+08,1.006995588303e+03,47986,46929,44523,1057,1057,0,3,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600010,0,0,0
11,3.115644520013e+08,3.115654590000e+08,1.006998718321e+03,47948,46893,44448,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600011,0,0,0
12,3.115654630189e+08,3.115664670000e+08,1.003981085360e+03,47970,46915,44465,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763184e+00,8360600012,0,0,0
13,3.115664710039e+08,3.115674820000e+08,1.010996075034e+03,47946,46876,44360,1070,1070,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600013,0,0,0
14,3.115674860328e+08,3.115684890000e+08,1.002967158616e+03,47973,46931,44501,1042,1042,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600014,0,0,0
15,3.115684930387e+08,3.115694980000e+08,1.004961253524e+03,47953,46886,44410,1067,1067,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963221e+00,8360600015,0,0,0
16,3.115695020356e+08,3.115705070000e+08,1.004964356840e+03,47953,46900,44617,1053,1053,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600016,0,0,0
17,3.115705110288e+08,3.115715160000e+08,1.004971229017e+03,47970,46910,44476,1060,1060,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.806162e+00,8360600017,0,0,0
18,3.115715200141e+08,3.115725340000e+08,1.013985912502e+03,47971,46916,44501,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986206e+00,8360600018,0,0,0
19,3.115725380058e+08,3.115735420000e+08,1.003994184852e+03,47979,46919,44523,1060,1060,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600019,0,0,0
20,3.115735460025e+08,3.115745550000e+08,1.008997545481e+03,47978,46929,44469,1049,1049,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600020,0,0,0
21,3.115745590736e+08,3.115755720000e+08,1.012926390648e+03,47971,46895,44519,1076,1076,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600021,0,0,0
22,3.115755760634e+08,3.115765850000e+08,1.008936610222e+03,47923,46870,44365,1053,1053,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600022,0,0,0
23,3.115765900341e+08,3.115775980000e+08,1.007965877950e+03,47979,46926,44526,1053,1053,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600023,0,0,0
24,3.115776020121e+08,3.115786150000e+08,1.012987936437e+03,47941,46878,44536,1063,1063,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600024,0,0,0
25,3.115786190177e+08,3.115796200000e+08,1.000982324183e+03,47958,46917,44518,1041,1041,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600025,0,0,0
26,3.115796240330e+08,3.115806280000e+08,1.003967045844e+03,47959,46903,44587,1056,1056,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600026,0,0,0
27,3.115806320014e+08,3.115816290000e+08,9.969986212254e+02,47961,46908,44565,1053,1053,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600027,0,0,0
28,3.115816330039e+08,3.115826430000e+08,1.009996074021e+03,47956,46894,44573,1062,1062,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600028,0,0,0
29,3.115826470106e+08,3.115836560000e+08,1.008989426255e+03,47941,46874,44509,1067,1067,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600029,0,0,0
30,3.115836600229e+08,3.115846680000e+08,1.007977066517e+03,47951,46905,44553,1046,1046,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600030,0,0,0
31,3.115846720024e+08,3.115856830000e+08,1.010997559905e+03,47947,46890,44519,1057,1057,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600031,0,0,0
32,3.115856870462e+08,3.115867090000e+08,1.021953756928e+03,47949,46877,44528,1072,1072,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600032,0,0,0
33,3.115867130031e+08,3.115877240000e+08,1.010996942818e+03,47962,46904,44493,1058,1058,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600033,0,0,0
34,3.115877280143e+08,3.115887440000e+08,1.015985673368e+03,47952,46887,44518,1065,1065,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600034,0,0,0
35,3.115887480581e+08,3.115897650000e+08,1.016941856563e+03,47939,46884,44565,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600035,0,0,0
36,3.115897690208e+08,3.115907800000e+08,1.010979232609e+03,47975,46910,44580,1065,1065,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600036,0,0,0
37,3.115907840119e+08,3.115917960000e+08,1.011988086641e+03,47971,46913,44674,1058,1058,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600037,0,0,0
38,3.115918000099e+08,3.115928070000e+08,1.006990080416e+03,47943,46904,44529,1039,1039,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600038,0,0,0
39,3.115928110480e+08,3.115938200000e+08,1.008951999545e+03,47969,46928,44561,1041,1041,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600039,0,0,0
40,3.115938240050e+08,3.115948350000e+08,1.010994991541e+03,47947,46902,44493,1045,1045,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600040,0,0,0
41,3.115948390009e+08,3.115958500000e+08,1.010999145865e+03,47951,46903,44491,1048,1048,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600041,0,0,0
42,3.115958540053e+08,3.115968570000e+08,1.002994687617e+03,47970,46929,44574,1041,1041,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600042,0,0,0
43,3.115968610166e+08,3.115978670000e+08,1.005983420551e+03,47963,46929,44493,1034,1034,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600043,0,0,0
44,3.115978710117e+08,3.115988860000e+08,1.014988260806e+03,47934,46875,44457,1059,1059,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600044,0,0,0
45,3.115988900277e+08,3.115998950000e+08,1.004972317159e+03,47948,46899,44474,1049,1049,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600045,0,0,0
46,3.115998990155e+08,3.116009110000e+08,1.011984515667e+03,47948,46903,44431,1045,1045,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600046,0,0,0
47,3.116009150048e+08,3.116019330000e+08,1.017995171010e+03,47923,46865,44298,1058,1058,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600047,0,0,0
48,3.116019380162e+08,3.116029520000e+08,1.013983810365e+03,47918,46863,44359,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600048,0,0,0
49,3.116029570718e+08,3.116039800000e+08,1.022928199172e+03,47922,46861,44354,1061,1061,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600049,0,0,0
50,3.116039840467e+08,3.116050020000e+08,1.017953310788e+03,47933,46869,44276,1064,1064,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600050,0,0,0
51,3.116050060066e+08,3.116060190000e+08,1.012993435562e+03,47962,46911,44244,1051,1051,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600051,0,0,0
52,3.116060230001e+08,3.116070340000e+08,1.010999930263e+03,47935,46877,44259,1058,1058,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600052,0,0,0
53,3.116070380432e+08,3.116080610000e+08,1.022956802964e+03,47931,46868,44326,1063,1063,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600053,0,0,0
54,3.116080650522e+08,3.116090850000e+08,1.019947830439e+03,47915,46846,44193,1069,1069,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600054,0,0,0
55,3.116090890542e+08,3.116100960000e+08,1.006945818365e+03,47945,46903,44240,1042,1042,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600055,0,0,0
56,3.116101000068e+08,3.116111150000e+08,1.014993187606e+03,47940,46878,44321,1062,1062,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600056,0,0,0
57,3.116111190604e+08,3.116121270000e+08,1.007939621508e+03,47948,46894,44213,1054,1054,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600057,0,0,0
58,3.116121310464e+08,3.116131530000e+08,1.021953573227e+03,47953,46885,44326,1068,1068,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600058,0,0,0
59,3.116131570275e+08,3.116141750000e+08,1.017972467780e+03,47930,46875,44255,1055,1055,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600059,0,0,0
60,3.116141790039e+08,3.116151990000e+08,1.019996057272e+03,47925,46868,44314,1057,1057,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600060,0,0,0
61,3.116152040059e+08,3.116162350000e+08,1.030994107246e+03,47910,46814,44313,1096,1096,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600061,0,0,0
62,3.116162390378e+08,3.116172630000e+08,1.023962169468e+03,47908,46818,44255,1090,1090,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600062,0,0,0
63,3.116172680248e+08,3.116182910000e+08,1.022975217223e+03,47914,46842,44267,1072,1072,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600063,0,0,0
64,3.116182950181e+08,3.116193200000e+08,1.024981875837e+03,47909,46814,44287,1095,1095,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.781676e+00,8360600064,0,0,0
65,3.116193250106e+08,3.116203560000e+08,1.030989366293e+03,47908,46842,44088,1066,1066,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.797481e+00,8360600065,0,0,0
66,3.116203600531e+08,3.116213860000e+08,1.025946922958e+03,47907,46847,44290,1060,1060,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600066,0,0,0
67,3.116213900029e+08,3.116224130000e+08,1.022997111678e+03,47915,46832,44304,1083,1083,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.464843e+00,8360600067,0,0,0
68,3.116224170255e+08,3.116234450000e+08,1.027974471748e+03,47894,46803,44203,1091,1091,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600068,0,0,0
69,3.116234500525e+08,3.116244830000e+08,1.032947474003e+03,47925,46833,44317,1092,1092,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600069,0,0,0
70,3.116244870415e+08,3.116255170000e+08,1.029958487451e+03,47916,46817,44290,1099,1099,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600070,0,0,0
71,3.116255210003e+08,3.116265580000e+08,1.036999699831e+03,47918,46824,44439,1094,1094,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600071,0,0,0
72,3.116265620107e+08,3.116275860000e+08,1.023989263117e+03,47945,46852,44432,1093,1093,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.448780e+00,8360600072,0,0,0
73,3.116275900201e+08,3.116286180000e+08,1.027979892075e+03,47943,46869,44506,1074,1074,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.016521e+00,8360600073,0,0,0
74,3.116286220483e+08,3.116296530000e+08,1.030951718092e+03,47898,46809,44324,1089,1089,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783915e+00,8360600074,0,0,0
75,3.116296580044e+08,3.116306860000e+08,1.027995575488e+03,47892,46810,44356,1082,1082,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600075,0,0,0
76,3.116306910161e+08,3.116317130000e+08,1.021983851731e+03,47940,46863,44435,1077,1077,0,2,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600076,0,0,0
77,3.116317170002e+08,3.116327380000e+08,1.020999797523e+03,47933,46853,44391,1080,1080,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600077,0,0,0
78,3.116327420063e+08,3.116337560000e+08,1.013993669331e+03,47922,46857,44453,1065,1065,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600078,0,0,0
79,3.116337610227e+08,3.116347800000e+08,1.018977247655e+03,47941,46856,44417,1085,1085,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600079,0,0,0
80,3.116347840112e+08,3.116358230000e+08,1.038988788366e+03,47889,46780,44275,1109,1109,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600080,0,0,0
81,3.116358270280e+08,3.116368620000e+08,1.034972032130e+03,47930,46820,44263,1110,1110,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600081,0,0,0
82,3.116368660014e+08,3.116378970000e+08,1.030998570681e+03,47904,46807,44327,1097,1097,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600082,0,0,0
83,3.116379010165e+08,3.116389270000e+08,1.025983506739e+03,47904,46804,44309,1100,1100,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600083,0,0,0
84,3.116389310437e+08,3.116399680000e+08,1.036956283092e+03,47903,46782,44373,1121,1121,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600084,0,0,0
85,3.116399720367e+08,3.116410730000e+08,1.100963314295e+03,47766,46576,44057,1190,1190,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600085,0,0,0
86,3.116410770010e+08,3.116424080000e+08,1.330999018431e+03,47318,45860,43304,1458,1458,0,1,e,B,2016,11,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600086,0,0,0
1,3.116424120114e+08,3.116438750000e+08,1.462988548338e+03,47039,45374,42705,1665,1665,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600001,0,0,0
2,3.116438790013e+08,3.116451150000e+08,1.235998674870e+03,47501,46142,43525,1359,1359,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360600002,0,0,0
3,3.116451190384e+08,3.116464890000e+08,1.369961575150e+03,47232,45685,43028,1547,1547,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700003,0,0,0
4,3.116464930100e+08,3.116479090000e+08,1.415989964128e+03,47162,45553,43010,1609,1609,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700004,0,0,0
5,3.116479130036e+08,3.116493170000e+08,1.403996433198e+03,47185,45595,42995,1590,1590,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700005,0,0,0
6,3.116493210287e+08,3.116507550000e+08,1.433971294701e+03,47092,45473,42856,1619,1619,0,2,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700006,0,0,0
7,3.116507590365e+08,3.116521880000e+08,1.428963520467e+03,47133,45459,42734,1674,1674,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856643e+00,8360700007,0,0,0
8,3.116521920108e+08,3.116536330000e+08,1.440989208698e+03,47107,45471,42887,1636,1636,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700008,0,0,0
9,3.116536370317e+08,3.116550820000e+08,1.444968252659e+03,47096,45418,42832,1678,1678,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700009,0,0,0
10,3.116550860195e+08,3.116565080000e+08,1.421980459929e+03,47150,45554,42946,1596,1596,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940268e+00,8360700010,0,0,0
11,3.116565120228e+08,3.116578750000e+08,1.362977209449e+03,47273,45740,43189,1533,1533,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841641e+00,8360700011,0,0,0
12,3.116578790307e+08,3.116591740000e+08,1.294969268203e+03,47379,45928,43419,1451,1451,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700012,0,0,0
13,3.116591780052e+08,3.116603040000e+08,1.125994836807e+03,47714,46496,43995,1218,1218,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700013,0,0,0
14,3.116603080122e+08,3.116613770000e+08,1.068987803519e+03,47850,46706,44248,1144,1144,0,1,e,B,2016,11,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360700014,0,0,0
