#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115548000000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8360500001
3.115558200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8360500002
3.115567800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8360500003
3.115578600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360500004
3.115588200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8360600005
3.115598400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600006
3.115608600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600007
3.115618800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600008
3.115628400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600009
3.115633800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600010
3.115644000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600011
3.115654200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600012
3.115664400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600013
3.115674000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600014
3.115684200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600015
3.115694400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600016
3.115704600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600017
3.115714800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8360600018
3.115725000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600019
3.115734600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600020
3.115744800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600021
3.115755000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600022
3.115765200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600023
3.115775400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8360600024
3.115785600000e+08,1.900000e+01,1.400000e+01,1.021000e+03,8360600025
3.115795800000e+08,1.900000e+01,1.600000e+01,1.021000e+03,8360600026
3.115806000000e+08,1.900000e+01,1.600000e+01,1.021000e+03,8360600027
3.115816200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8360600028
3.115825800000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8360600029
3.115836000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,8360600030
3.115846200000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8360600031
3.115856400000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8360600032
3.115866600000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8360600033
3.115876800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8360600034
3.115887000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8360600035
3.115897200000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8360600036
3.115907400000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8360600037
3.115917600000e+08,2.400000e+01,2.300000e+01,1.023000e+03,8360600038
3.115927800000e+08,2.400000e+01,2.400000e+01,1.024000e+03,8360600039
3.115938000000e+08,2.500000e+01,2.600000e+01,1.024000e+03,8360600040
3.115947600000e+08,2.600000e+01,2.700000e+01,1.024000e+03,8360600041
3.115957800000e+08,2.600000e+01,2.900000e+01,1.024000e+03,8360600042
3.115968000000e+08,2.700000e+01,3.000000e+01,1.024000e+03,8360600043
3.115978200000e+08,2.800000e+01,3.100000e+01,1.024000e+03,8360600044
3.115988400000e+08,2.800000e+01,3.200000e+01,1.024000e+03,8360600045
3.115998600000e+08,2.900000e+01,3.300000e+01,1.023000e+03,8360600046
3.116008800000e+08,2.800000e+01,3.300000e+01,1.023000e+03,8360600047
3.116019000000e+08,2.800000e+01,3.400000e+01,1.023000e+03,8360600048
3.116029200000e+08,2.700000e+01,3.000000e+01,1.022000e+03,8360600049
3.116039400000e+08,2.600000e+01,2.700000e+01,1.022000e+03,8360600050
3.116049600000e+08,2.600000e+01,2.500000e+01,1.022000e+03,8360600051
3.116059800000e+08,2.500000e+01,2.400000e+01,1.022000e+03,8360600052
3.116070000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8360600053
3.116080200000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8360600054
3.116090400000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8360600055
3.116100600000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8360600056
3.116110800000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8360600057
3.116121000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8360600058
3.116131200000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8360600059
3.116141400000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8360600060
3.116151600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8360600061
3.116161800000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8360600062
3.116172000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8360600063
3.116182200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8360600064
3.116192400000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8360600065
3.116203200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8360600066
3.116213400000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8360600067
3.116223600000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8360600068
3.116233800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8360600069
3.116244000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8360600070
3.116254800000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8360600071
3.116265000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600072
3.116275200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600073
3.116285400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600074
3.116296200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600075
3.116306400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600076
3.116316600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8360600077
3.116326800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8360600078
3.116336400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600079
3.116347200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8360600080
3.116357400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600081
3.116368200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600082
3.116378400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600083
3.116388600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600084
3.116399400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600085
3.116410200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8360600086
3.116423400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360600001
3.116438400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360600002
3.116451000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360700003
3.116463600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360700004
3.116478600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360700005
3.116492400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8360700006
3.116506800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8360700007
3.116521200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8360700008
3.116535600000e+08,2.000000e+01,1.400000e+01,1.018000e+03,8360700009
3.116550600000e+08,2.000000e+01,1.400000e+01,1.018000e+03,8360700010
3.116564400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8360700011
3.116578200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8360700012
3.116591400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700013
3.116602200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700014
3.116613000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700015
3.116624400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700016
3.116634600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700017
3.116645400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8360700018
3.116656200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8360700019
3.116666400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8360700020
3.116676600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8360700021
3.116686800000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8360700022
3.116697000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8360700023
3.116706600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8360700024
3.116716800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8360700025
3.116727000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8360700026
3.116737200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8360700027
3.116746800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8360700028
3.116757600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,8360700029
3.116767800000e+08,2.300000e+01,2.100000e+01,1.017000e+03,8360700030
3.116778000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,8360700031
3.116788200000e+08,2.400000e+01,2.300000e+01,1.017000e+03,8360700032
3.116797800000e+08,2.500000e+01,2.500000e+01,1.018000e+03,8360700033
3.116808000000e+08,2.500000e+01,2.600000e+01,1.018000e+03,8360700034
3.116818200000e+08,2.600000e+01,2.800000e+01,1.018000e+03,8360700035
3.116829000000e+08,2.700000e+01,2.900000e+01,1.018000e+03,8360700036
3.116839200000e+08,2.800000e+01,3.000000e+01,1.018000e+03,8360700037
3.116849400000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8360700038
3.116859000000e+08,2.800000e+01,3.200000e+01,1.017000e+03,8360700039
3.116869800000e+08,2.800000e+01,3.200000e+01,1.017000e+03,8360700040
3.116879400000e+08,2.800000e+01,3.200000e+01,1.017000e+03,8360700041
3.116889600000e+08,2.700000e+01,3.000000e+01,1.016000e+03,8360700042
3.116899200000e+08,2.600000e+01,2.800000e+01,1.016000e+03,8360700043
3.116910000000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8360700044
3.116920200000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8360700045
3.116930400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8360700046
3.116940600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8360700047
3.116950800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8360700048
3.116961000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8360700049
3.116971200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8360700050
3.116980800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700051
3.116991600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700052
3.117001200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700053
3.117011400000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700054
3.117021600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700055
3.117031800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700056
3.117042000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8360700057
3.117052200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8360700058
3.117062400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8360700059
3.117072600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8360700060
3.117082800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8360700061
3.117092400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8360700062
3.117102600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8360700063
3.117112800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8360700064
3.117123000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8360700065
3.117133200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8360700066
3.117142800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8360700067
3.117153000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8360700068
3.117163200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8360700069
3.117173400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8360700070
3.117183600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700071
3.117193800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700072
3.117203400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700073
3.117213600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700074
3.117223800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700075
3.117234000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700076
3.117243600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8360700077
