#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868463110000e+08,2.868463720000e+08,2.122951e+01,5.899362e-01,1.962295e+01,5.671752e-01,9.243243e-01,7.349460e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868463720000e+08,2.868464330000e+08,1.991803e+01,5.714238e-01,1.834426e+01,5.483845e-01,9.209877e-01,7.739024e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868464330000e+08,2.868464940000e+08,2.209836e+01,6.018872e-01,2.011475e+01,5.742387e-01,9.102374e-01,7.785386e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868464940000e+08,2.868465550000e+08,2.081967e+01,5.842141e-01,1.896721e+01,5.576181e-01,9.110236e-01,7.989146e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868465550000e+08,2.868466160000e+08,2.044262e+01,5.788997e-01,1.883607e+01,5.556870e-01,9.214114e-01,7.620323e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868466160000e+08,2.868466770000e+08,2.129508e+01,5.908466e-01,1.952459e+01,5.657519e-01,9.168591e-01,7.660444e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868466770000e+08,2.868467380000e+08,2.191803e+01,5.994264e-01,2.004918e+01,5.733019e-01,9.147345e-01,7.637804e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868467380000e+08,2.868467990000e+08,2.147541e+01,5.933430e-01,1.970492e+01,5.683585e-01,9.175572e-01,7.599013e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868467990000e+08,2.868468600000e+08,2.190164e+01,5.992022e-01,2.029508e+01,5.768069e-01,9.266467e-01,7.132859e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868468600000e+08,2.868469210000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868469210000e+08,2.868469820000e+08,2.168852e+01,5.962797e-01,1.995082e+01,5.718939e-01,9.198791e-01,7.463773e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868469820000e+08,2.868470430000e+08,2.149180e+01,5.935694e-01,1.985246e+01,5.704824e-01,9.237223e-01,7.331082e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868470430000e+08,2.868471040000e+08,1.998361e+01,5.723636e-01,1.826229e+01,5.471581e-01,9.138638e-01,8.035847e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868471040000e+08,2.868471650000e+08,2.173771e+01,5.969555e-01,1.981967e+01,5.700111e-01,9.117647e-01,7.789164e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868471650000e+08,2.868472260000e+08,2.144262e+01,5.928899e-01,1.973771e+01,5.688312e-01,9.204893e-01,7.480287e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868472260000e+08,2.868472870000e+08,2.134426e+01,5.915285e-01,1.955738e+01,5.662268e-01,9.162827e-01,7.675682e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868472870000e+08,2.868473480000e+08,2.134426e+01,5.915285e-01,1.936065e+01,5.633718e-01,9.070660e-01,8.046391e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868473480000e+08,2.868474090000e+08,2.050820e+01,5.798275e-01,1.900000e+01,5.580999e-01,9.264588e-01,7.379886e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868474090000e+08,2.868474700000e+08,2.044262e+01,5.788997e-01,1.891803e+01,5.568947e-01,9.254210e-01,7.439516e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868474700000e+08,2.868475310000e+08,2.031148e+01,5.770399e-01,1.862295e+01,5.525344e-01,9.168684e-01,7.843335e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868475310000e+08,2.868475920000e+08,2.077049e+01,5.835237e-01,1.922951e+01,5.614604e-01,9.258090e-01,7.362884e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868475920000e+08,2.868476530000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868476530000e+08,2.868477140000e+08,2.134426e+01,5.915285e-01,1.959016e+01,5.667012e-01,9.178187e-01,7.611310e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868477140000e+08,2.868477750000e+08,2.131148e+01,5.910739e-01,1.959016e+01,5.667012e-01,9.192308e-01,7.557247e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868477750000e+08,2.868478360000e+08,2.129508e+01,5.908466e-01,1.986885e+01,5.707179e-01,9.330254e-01,6.935810e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868478360000e+08,2.868478970000e+08,2.196721e+01,6.000986e-01,2.018033e+01,5.751739e-01,9.186567e-01,7.467669e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868478970000e+08,2.868479580000e+08,2.203279e+01,6.009936e-01,2.027869e+01,5.765739e-01,9.203869e-01,7.383764e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868479580000e+08,2.868480190000e+08,2.093443e+01,5.858219e-01,1.924590e+01,5.616997e-01,9.193422e-01,7.620198e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868480190000e+08,2.868480800000e+08,2.188525e+01,5.989779e-01,2.044262e+01,5.788997e-01,9.340824e-01,6.791296e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868480800000e+08,2.868481410000e+08,2.190164e+01,5.992022e-01,2.008197e+01,5.737705e-01,9.169162e-01,7.551266e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868481410000e+08,2.868482020000e+08,2.216393e+01,6.027796e-01,2.014754e+01,5.747065e-01,9.090236e-01,7.821023e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868482020000e+08,2.868482630000e+08,2.198361e+01,6.003224e-01,2.013115e+01,5.744727e-01,9.157345e-01,7.585692e-03,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868483360000e+08,2.868483970000e+08,2.075410e+01,5.832934e-01,1.922951e+01,5.614604e-01,9.265403e-01,7.332297e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868483970000e+08,2.868484580000e+08,2.114754e+01,5.887962e-01,1.929508e+01,5.624170e-01,9.124031e-01,7.871235e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868484580000e+08,2.868485190000e+08,2.032787e+01,5.772727e-01,1.859016e+01,5.520478e-01,9.145162e-01,7.940116e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868485190000e+08,2.868485800000e+08,2.204918e+01,6.012170e-01,2.011475e+01,5.742387e-01,9.122677e-01,7.714003e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868485800000e+08,2.868486410000e+08,2.145902e+01,5.931165e-01,1.955738e+01,5.662268e-01,9.113827e-01,7.854884e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868486410000e+08,2.868487020000e+08,2.055738e+01,5.805223e-01,1.883607e+01,5.556870e-01,9.162679e-01,7.821830e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868487020000e+08,2.868487630000e+08,2.021312e+01,5.756410e-01,1.842623e+01,5.496083e-01,9.115977e-01,8.084474e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868487630000e+08,2.868488240000e+08,2.180328e+01,5.978552e-01,1.983607e+01,5.702468e-01,9.097744e-01,7.856079e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868488240000e+08,2.868488850000e+08,2.219672e+01,6.032252e-01,2.034426e+01,5.775054e-01,9.165436e-01,7.516178e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868488850000e+08,2.868489460000e+08,2.175410e+01,5.971805e-01,1.985246e+01,5.704824e-01,9.125848e-01,7.753444e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868489460000e+08,2.868490070000e+08,2.065574e+01,5.819095e-01,1.883607e+01,5.556870e-01,9.119048e-01,7.984831e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868490070000e+08,2.868490680000e+08,2.200000e+01,6.005462e-01,2.014754e+01,5.747065e-01,9.157973e-01,7.580301e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868490680000e+08,2.868491290000e+08,2.216393e+01,6.027796e-01,2.040984e+01,5.784354e-01,9.208580e-01,7.341953e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868491290000e+08,2.868491900000e+08,2.195082e+01,5.998746e-01,2.003279e+01,5.730675e-01,9.126214e-01,7.717162e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868491900000e+08,2.868492510000e+08,2.180328e+01,5.978552e-01,2.019672e+01,5.754075e-01,9.263158e-01,7.163759e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868492510000e+08,2.868493120000e+08,2.219672e+01,6.032252e-01,2.009836e+01,5.740047e-01,9.054653e-01,7.951008e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868493120000e+08,2.868493730000e+08,2.188525e+01,5.989779e-01,2.006557e+01,5.735362e-01,9.168539e-01,7.556668e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868493730000e+08,2.868494340000e+08,2.098361e+01,5.865096e-01,1.975410e+01,5.690674e-01,9.414062e-01,6.564614e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868494340000e+08,2.868494950000e+08,2.167213e+01,5.960544e-01,1.981967e+01,5.700111e-01,9.145234e-01,7.689626e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868494950000e+08,2.868495560000e+08,2.145902e+01,5.931165e-01,1.940984e+01,5.640869e-01,9.045073e-01,8.123091e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868495560000e+08,2.868496170000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868496170000e+08,2.868496780000e+08,2.178688e+01,5.976304e-01,1.965574e+01,5.676488e-01,9.021821e-01,8.148802e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868496780000e+08,2.868497390000e+08,2.216393e+01,6.027796e-01,2.027869e+01,5.765739e-01,9.149408e-01,7.586976e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868497390000e+08,2.868498000000e+08,2.114754e+01,5.887962e-01,1.945902e+01,5.648011e-01,9.201550e-01,7.546740e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868498000000e+08,2.868498610000e+08,2.108197e+01,5.878827e-01,1.934426e+01,5.631332e-01,9.175739e-01,7.668890e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868498610000e+08,2.868499220000e+08,2.159016e+01,5.949261e-01,1.973771e+01,5.688312e-01,9.141989e-01,7.717450e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868499220000e+08,2.868499830000e+08,2.160656e+01,5.951520e-01,2.004918e+01,5.733019e-01,9.279211e-01,7.123638e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868499830000e+08,2.868500440000e+08,2.113115e+01,5.885680e-01,1.918033e+01,5.607420e-01,9.076804e-01,8.062820e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868500440000e+08,2.868501050000e+08,2.086885e+01,5.849037e-01,1.901639e+01,5.583405e-01,9.112333e-01,7.971236e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868501050000e+08,2.868501660000e+08,2.162295e+01,5.953777e-01,2.006557e+01,5.735362e-01,9.279757e-01,7.118449e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868501660000e+08,2.868502270000e+08,2.142623e+01,5.926632e-01,1.963935e+01,5.674121e-01,9.166029e-01,7.647655e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868504050000e+08,2.868504660000e+08,2.067213e+01,5.821404e-01,1.886885e+01,5.561703e-01,9.127676e-01,7.946234e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868504660000e+08,2.868505270000e+08,2.204918e+01,6.012170e-01,2.040984e+01,5.784354e-01,9.256505e-01,7.153215e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868505270000e+08,2.868505880000e+08,2.086885e+01,5.849037e-01,1.885246e+01,5.559287e-01,9.033778e-01,8.280545e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868505880000e+08,2.868506490000e+08,2.068852e+01,5.823711e-01,1.924590e+01,5.616997e-01,9.302694e-01,7.169458e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868506490000e+08,2.868507100000e+08,2.100000e+01,5.867387e-01,1.927869e+01,5.621780e-01,9.180328e-01,7.664339e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868507100000e+08,2.868507710000e+08,2.147541e+01,5.933430e-01,1.986885e+01,5.707179e-01,9.251909e-01,7.268710e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868507710000e+08,2.868508320000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868508320000e+08,2.868508930000e+08,2.081967e+01,5.842141e-01,1.908197e+01,5.593023e-01,9.165354e-01,7.761110e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868508930000e+08,2.868509540000e+08,2.136065e+01,5.917556e-01,1.962295e+01,5.671752e-01,9.186493e-01,7.573270e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868509540000e+08,2.868510150000e+08,2.090164e+01,5.853630e-01,1.913115e+01,5.600227e-01,9.152941e-01,7.797979e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868510150000e+08,2.868510760000e+08,2.039344e+01,5.782030e-01,1.855738e+01,5.515608e-01,9.099678e-01,8.115246e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868510760000e+08,2.868511370000e+08,1.918033e+01,5.607420e-01,1.777049e+01,5.397403e-01,9.264957e-01,7.629307e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868511370000e+08,2.868511980000e+08,2.134426e+01,5.915285e-01,1.916393e+01,5.605024e-01,8.978494e-01,8.392989e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868511980000e+08,2.868512590000e+08,2.134426e+01,5.915285e-01,1.970492e+01,5.683585e-01,9.231951e-01,7.379651e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868512590000e+08,2.868513200000e+08,2.109836e+01,5.881112e-01,1.929508e+01,5.624170e-01,9.145299e-01,7.793217e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868513200000e+08,2.868513810000e+08,2.140984e+01,5.924364e-01,1.990164e+01,5.711886e-01,9.295559e-01,7.080901e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868513810000e+08,2.868514420000e+08,2.090164e+01,5.853630e-01,1.954098e+01,5.659894e-01,9.349020e-01,6.908948e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868514420000e+08,2.868515030000e+08,2.088525e+01,5.851334e-01,1.932787e+01,5.628946e-01,9.254317e-01,7.359775e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868515030000e+08,2.868515640000e+08,2.162295e+01,5.953777e-01,1.968852e+01,5.681220e-01,9.105383e-01,7.858601e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868515640000e+08,2.868516250000e+08,2.185246e+01,5.985290e-01,2.016393e+01,5.749403e-01,9.227307e-01,7.313511e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868516250000e+08,2.868516860000e+08,2.168852e+01,5.962797e-01,2.004918e+01,5.733019e-01,9.244142e-01,7.267306e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868516860000e+08,2.868517470000e+08,2.062295e+01,5.814475e-01,1.922951e+01,5.614604e-01,9.324324e-01,7.076811e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868517470000e+08,2.868518080000e+08,2.155738e+01,5.944743e-01,2.003279e+01,5.730675e-01,9.292775e-01,7.069497e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868518080000e+08,2.868518690000e+08,2.077049e+01,5.835237e-01,1.918033e+01,5.607420e-01,9.234412e-01,7.469886e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868518690000e+08,2.868519300000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868519300000e+08,2.868519910000e+08,2.142623e+01,5.926632e-01,1.962295e+01,5.671752e-01,9.158378e-01,7.679448e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868519910000e+08,2.868520520000e+08,2.142623e+01,5.926632e-01,1.983607e+01,5.702468e-01,9.257842e-01,7.250454e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868520520000e+08,2.868521130000e+08,2.170492e+01,5.965051e-01,2.024590e+01,5.761076e-01,9.327794e-01,6.881713e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868521130000e+08,2.868521740000e+08,2.083607e+01,5.844441e-01,1.904918e+01,5.588216e-01,9.142408e-01,7.854127e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868521740000e+08,2.868522350000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868522350000e+08,2.868522960000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868522960000e+08,2.868523570000e+08,2.024590e+01,5.761076e-01,1.842623e+01,5.496083e-01,9.101214e-01,8.138497e-03,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868527200000e+08,2.868527810000e+08,2.113115e+01,5.885680e-01,1.963935e+01,5.674121e-01,9.294026e-01,7.134601e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868527810000e+08,2.868528420000e+08,2.093443e+01,5.858219e-01,1.937705e+01,5.636103e-01,9.256069e-01,7.343180e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868528420000e+08,2.868529030000e+08,2.062295e+01,5.814475e-01,1.908197e+01,5.593023e-01,9.252782e-01,7.413433e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868529030000e+08,2.868529640000e+08,2.137705e+01,5.919826e-01,1.973771e+01,5.688312e-01,9.233129e-01,7.368801e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868529640000e+08,2.868530250000e+08,2.083607e+01,5.844441e-01,1.932787e+01,5.628946e-01,9.276161e-01,7.268294e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868530250000e+08,2.868530860000e+08,2.078688e+01,5.837539e-01,1.919672e+01,5.609816e-01,9.235016e-01,7.464238e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868530860000e+08,2.868531470000e+08,2.124590e+01,5.901639e-01,1.945902e+01,5.648011e-01,9.158950e-01,7.709587e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868531470000e+08,2.868532080000e+08,2.165574e+01,5.958289e-01,2.004918e+01,5.733019e-01,9.258138e-01,7.210610e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868532080000e+08,2.868532690000e+08,2.003279e+01,5.730675e-01,1.831148e+01,5.478943e-01,9.140753e-01,8.017045e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868532690000e+08,2.868533300000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868533300000e+08,2.868533910000e+08,2.140984e+01,5.924364e-01,1.983607e+01,5.702468e-01,9.264931e-01,7.221269e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868533910000e+08,2.868534520000e+08,2.193443e+01,5.996505e-01,2.047541e+01,5.793638e-01,9.334828e-01,6.812272e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868534520000e+08,2.868535130000e+08,2.190164e+01,5.992022e-01,2.036065e+01,5.777380e-01,9.296407e-01,6.997051e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868535130000e+08,2.868535770000e+08,1.765625e+01,5.252417e-01,1.623438e+01,5.036488e-01,9.194690e-01,8.094888e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868535770000e+08,2.868536410000e+08,2.392188e+01,6.113749e-01,2.192188e+01,5.852600e-01,9.163945e-01,7.074097e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868536410000e+08,2.868537020000e+08,2.191803e+01,5.994264e-01,2.050820e+01,5.798275e-01,9.356769e-01,6.709356e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868537020000e+08,2.868537630000e+08,2.126229e+01,5.903916e-01,1.950820e+01,5.655144e-01,9.175019e-01,7.639332e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868537630000e+08,2.868538240000e+08,2.103279e+01,5.871965e-01,1.945902e+01,5.648011e-01,9.251754e-01,7.345493e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868538240000e+08,2.868538850000e+08,2.232787e+01,6.050047e-01,2.067213e+01,5.821404e-01,9.258444e-01,7.099904e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868538850000e+08,2.868539460000e+08,2.098361e+01,5.865096e-01,1.939344e+01,5.638487e-01,9.242188e-01,7.397130e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868539460000e+08,2.868540070000e+08,2.159016e+01,5.949261e-01,2.013115e+01,5.744727e-01,9.324222e-01,6.916965e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868540070000e+08,2.868540680000e+08,2.234426e+01,6.052268e-01,2.055738e+01,5.805223e-01,9.200293e-01,7.347139e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868540680000e+08,2.868541290000e+08,2.150820e+01,5.937958e-01,2.004918e+01,5.733019e-01,9.321646e-01,6.942367e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868541290000e+08,2.868541900000e+08,2.070492e+01,5.826018e-01,1.875410e+01,5.544766e-01,9.057799e-01,8.220182e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868541900000e+08,2.868542510000e+08,2.200000e+01,6.005462e-01,1.995082e+01,5.718939e-01,9.068555e-01,7.933621e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868542510000e+08,2.868543120000e+08,2.291803e+01,6.129482e-01,2.081967e+01,5.842141e-01,9.084406e-01,7.713403e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868543120000e+08,2.868543730000e+08,2.101639e+01,5.869676e-01,1.914754e+01,5.602625e-01,9.110764e-01,7.949538e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868543730000e+08,2.868544340000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868544340000e+08,2.868544950000e+08,2.242623e+01,6.063358e-01,2.049180e+01,5.795957e-01,9.137427e-01,7.590440e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868544950000e+08,2.868555280000e+08,6.940949e-01,2.592145e-02,6.447241e-01,2.498255e-02,9.288703e-01,9.599385e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868547870000e+08,2.868548480000e+08,2.091803e+01,5.855925e-01,1.914754e+01,5.602625e-01,9.153605e-01,7.792149e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868548480000e+08,2.868549090000e+08,2.165574e+01,5.958289e-01,1.988525e+01,5.709532e-01,9.182438e-01,7.538553e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868549090000e+08,2.868549700000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,9.161891e-01,7.416517e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868549700000e+08,2.868550310000e+08,2.167213e+01,5.960544e-01,1.991803e+01,5.714238e-01,9.190620e-01,7.501237e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868550310000e+08,2.868550920000e+08,2.119672e+01,5.894805e-01,1.957377e+01,5.664640e-01,9.234339e-01,7.394723e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868550920000e+08,2.868551530000e+08,2.277049e+01,6.109720e-01,2.093443e+01,5.858219e-01,9.193665e-01,7.305518e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868551530000e+08,2.868552140000e+08,2.088525e+01,5.851334e-01,1.901639e+01,5.583405e-01,9.105181e-01,7.997003e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868552140000e+08,2.868552750000e+08,2.224590e+01,6.038932e-01,2.060656e+01,5.812163e-01,9.263080e-01,7.092476e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868552750000e+08,2.868553360000e+08,2.139344e+01,5.922096e-01,1.965574e+01,5.676488e-01,9.187739e-01,7.562175e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868553360000e+08,2.868553970000e+08,2.162295e+01,5.953777e-01,1.973771e+01,5.688312e-01,9.128127e-01,7.767746e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868553970000e+08,2.868554580000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868554580000e+08,2.868555190000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868555190000e+08,2.868555800000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868555800000e+08,2.868556410000e+08,2.118033e+01,5.892525e-01,1.914754e+01,5.602625e-01,9.040248e-01,8.194802e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868556410000e+08,2.868557020000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868557020000e+08,2.868557630000e+08,2.098361e+01,5.865096e-01,1.921312e+01,5.612211e-01,9.156250e-01,7.768922e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868557630000e+08,2.868558240000e+08,2.032787e+01,5.772727e-01,1.859016e+01,5.520478e-01,9.145162e-01,7.940116e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868558240000e+08,2.868558850000e+08,1.981967e+01,5.700111e-01,1.859016e+01,5.520478e-01,9.379653e-01,6.937415e-03,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
