#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868462600000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24331900001
2.868483000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332000002
2.868502800000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332000003
2.868524400000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24332000004
2.868547200000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24332000005
2.868567600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332000006
2.868589800000e+08,2.000000e+01,1.000000e+01,1.016000e+03,24332000007
2.868614400000e+08,2.000000e+01,1.000000e+01,1.016000e+03,24332000008
2.868637200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24332000009
2.868662400000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24332000010
2.868680400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24332000011
2.868680400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868741000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868773400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868800400000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868826200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000019
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000020
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000021
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000022
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24328600042
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000043
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000044
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000045
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000046
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000047
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000048
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000049
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000050
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000051
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000052
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000053
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000054
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000055
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000001
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332000002
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100003
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100004
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100005
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100006
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100007
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100008
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100009
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100010
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100011
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100012
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100013
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100014
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100015
2.868859200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332100019
2.869633200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100020
2.869653600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24332100021
2.869674000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100022
2.869694400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24332100023
2.869715400000e+08,2.200000e+01,1.300000e+01,1.008000e+03,24332100024
2.869735800000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100025
2.869756200000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100026
2.869777200000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100027
2.869797600000e+08,2.200000e+01,1.200000e+01,1.007000e+03,24332100028
2.869818600000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24332100029
2.869838400000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24332100030
2.869858800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24332100031
2.869879800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,24332100032
2.869909200000e+08,2.100000e+01,1.000000e+01,1.008000e+03,24332100034
2.870014800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100036
2.870029800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100037
2.870031000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100038
2.870046000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100039
2.870061000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100040
2.870073600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100043
2.870083800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100046
2.870085000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24332100048
2.870100000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100049
2.870103000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100051
2.870104200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100052
2.870108400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24332100054
2.870112600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100059
2.870116200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100062
2.870122200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100064
2.870125200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100068
2.870127000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24332100069
2.870142000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100070
2.870157000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100071
