#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.868463116921e+08,2.868482679207e+08,1.956228575051e+03,46068,41617,38251,4451,4451,0,3,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331900001,0,8912896,16
2,2.868483362104e+08,2.868502849956e+08,1.948785167754e+03,46086,41720,38225,4366,4366,0,4,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332000002,0,8912896,16
3,2.868504053843e+08,2.868523789025e+08,1.973518230081e+03,46087,41592,38311,4495,4495,0,27,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.600000e+01,0.000000e+00,24332000003,0,8912896,16
4,2.868527204786e+08,2.868546798681e+08,1.959389444649e+03,46279,41675,38440,4604,4604,0,134,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332000004,0,8912896,16
5,2.868547877645e+08,2.868567459672e+08,1.958202705741e+03,46101,41689,38411,4412,4412,0,18,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.200000e+01,0.000000e+00,24332000005,0,8912896,16
6,2.868570291745e+08,2.868589449864e+08,1.915811871469e+03,46187,41812,38570,4375,4375,0,25,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.290000e+02,0.000000e+00,24332000006,0,8912896,16
7,2.868594964400e+08,2.868614079672e+08,1.911527256727e+03,46569,41824,38505,4745,4745,0,224,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24332000007,0,8912896,16
8,2.868617286929e+08,2.868636368125e+08,1.908119536102e+03,46269,41844,38525,4425,4425,0,54,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.140000e+02,0.000000e+00,24332000008,0,8912896,16
9,2.868642408202e+08,2.868661747520e+08,1.933931840599e+03,46186,41732,38519,4454,4454,0,45,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332000009,0,8912896,16
10,2.868670266121e+08,2.868689809881e+08,1.954375993609e+03,46357,41656,38239,4701,4701,0,155,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24332000010,0,8912896,16
11,2.868694433603e+08,2.868713539694e+08,1.910609092295e+03,46185,41912,38600,4273,4273,0,18,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.000000e+02,0.000000e+00,24332000011,0,8912896,16
12,2.868721499620e+08,2.868740449507e+08,1.894988718688e+03,46303,41767,38414,4536,4536,0,72,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,9.500000e+01,0.000000e+00,24332000012,0,8912896,16
13,2.868753355387e+08,2.868772619785e+08,1.926439730287e+03,46210,41706,38376,4504,4504,0,36,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332000013,0,8912896,16
14,2.868780441915e+08,2.868799749516e+08,1.930760148883e+03,46228,41614,38321,4614,4614,0,55,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.220000e+02,0.000000e+00,24332000014,0,8912896,16
15,2.868806517649e+08,2.868825808301e+08,1.929065237522e+03,46338,41817,38437,4521,4521,0,157,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24332000015,0,8912896,16
16,2.868832166928e+08,2.868851439967e+08,1.927303836346e+03,46207,41781,38366,4426,4426,0,48,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.050000e+02,0.000000e+00,24332000016,0,8912896,16
18,2.868866664259e+08,2.868886409774e+08,1.974551437020e+03,46065,41837,38362,4228,4228,0,30,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24332000018,0,8912896,16
19,2.868886493836e+08,2.868906459915e+08,1.996607878625e+03,45995,41709,38271,4286,4286,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,9.900000e+01,0.000000e+00,24332000019,0,8912896,16
20,2.868906536106e+08,2.868926569817e+08,2.003371048272e+03,45969,41811,38368,4158,4158,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24332000020,0,8912896,16
21,2.868926641217e+08,2.868946679394e+08,2.003817654371e+03,45992,41764,38255,4228,4228,0,2,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24332000021,0,8912896,16
22,2.868946742995e+08,2.868951005520e+08,4.262524856925e+02,9664,8633,7629,1031,1031,0,55,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332000022,0,8912896,16
42,2.839104031487e+08,2.869032309827e+08,2.992827834030e+06,45960,41578,38064,4382,4382,0,114,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24328600042,0,8912896,16
43,2.869032377254e+08,2.869052689463e+08,2.031220880032e+03,45918,41554,38070,4364,4364,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332000043,0,8912896,16
44,2.869052761355e+08,2.869073419783e+08,2.065842735231e+03,45848,41563,37901,4285,4285,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332000044,0,8912896,16
45,2.869073491060e+08,2.869093819486e+08,2.032842503250e+03,45923,41581,38006,4342,4342,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24332000045,0,8912896,16
46,2.869093885304e+08,2.869114889615e+08,2.100431037128e+03,45775,41426,37621,4349,4349,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332000046,0,8912896,16
47,2.869114959354e+08,2.869136969287e+08,2.200993336678e+03,45580,41280,37502,4300,4300,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.180000e+02,0.000000e+00,24332000047,0,8912896,16
48,2.869137039143e+08,2.869159259418e+08,2.222027484298e+03,45553,41266,37379,4287,4287,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332000048,0,8912896,16
49,2.869159320341e+08,2.869181019886e+08,2.169954458237e+03,45641,41384,37585,4257,4257,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332000049,0,8912896,16
50,2.869181096254e+08,2.869202939631e+08,2.184337696254e+03,45626,41413,37807,4213,4213,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332000050,0,8912896,16
51,2.869203003560e+08,2.869225168587e+08,2.216502623916e+03,45560,41262,37557,4298,4298,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24332000051,0,8912896,16
52,2.869225234002e+08,2.869247169921e+08,2.193591967583e+03,45595,41254,37486,4341,4341,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332000052,0,8912896,16
53,2.869247244221e+08,2.869269279378e+08,2.203515759647e+03,45591,41250,37447,4341,4341,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.250000e+02,0.000000e+00,24332000053,0,8912896,16
54,2.869269342802e+08,2.869291349794e+08,2.200699182034e+03,45596,41267,37490,4329,4329,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332000054,0,8912896,16
55,2.869291412306e+08,2.869313489833e+08,2.207752619803e+03,45571,41238,37389,4333,4333,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.080000e+02,0.000000e+00,24332000055,0,8912896,16
1,2.869313558434e+08,2.869335949232e+08,2.239079761505e+03,45514,41093,37283,4421,4421,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.010000e+02,0.000000e+00,24332000001,0,8912896,16
2,2.869336014687e+08,2.869358249314e+08,2.223462678790e+03,45551,41209,37386,4342,4342,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332000002,0,8912896,16
3,2.869358313772e+08,2.869379629954e+08,2.131618207753e+03,45735,41307,37616,4428,4428,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.230000e+02,0.000000e+00,24332100003,0,8912896,16
4,2.869379692312e+08,2.869400459911e+08,2.076759837985e+03,45827,41339,37758,4488,4488,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24332100004,0,8912896,16
5,2.869400537675e+08,2.869421129870e+08,2.059219512522e+03,45872,41539,37996,4333,4333,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332100005,0,8912896,16
6,2.869421195857e+08,2.869441839645e+08,2.064378825128e+03,45868,41470,37740,4398,4398,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.180000e+02,0.000000e+00,24332100006,0,8912896,16
7,2.869441903119e+08,2.869462499998e+08,2.059687842548e+03,45871,41404,37856,4467,4467,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.180000e+02,0.000000e+00,24332100007,0,8912896,16
8,2.869462566569e+08,2.869482959608e+08,2.039303879261e+03,45921,41638,38145,4283,4283,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.600000e+01,0.000000e+00,24332100008,0,8912896,16
9,2.869483023000e+08,2.869503429530e+08,2.040653015852e+03,45899,41591,37987,4308,4308,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.250000e+02,0.000000e+00,24332100009,0,8912896,16
10,2.869503500378e+08,2.869523669828e+08,2.016945002377e+03,45963,41556,38079,4407,4407,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332100010,0,8912896,16
11,2.869523732561e+08,2.869544369817e+08,2.063725585759e+03,45873,41497,37945,4376,4376,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24332100011,0,8912896,16
12,2.869544432663e+08,2.869564619773e+08,2.018711037099e+03,45945,41515,37860,4430,4430,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332100012,0,8912896,16
13,2.869564690310e+08,2.869584819937e+08,2.012962689161e+03,45974,41658,38142,4316,4316,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.000000e+02,0.000000e+00,24332100013,0,8912896,16
14,2.869584882143e+08,2.869605409733e+08,2.052758983016e+03,45867,41551,37938,4316,4316,0,3,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332100014,0,8912896,16
15,2.869605511089e+08,2.869608256106e+08,2.745017060041e+02,6397,5553,4694,844,844,0,144,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332100015,0,8912896,16
19,2.869612933663e+08,2.869633407205e+08,2.047354197562e+03,45899,41627,37875,4272,4272,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24332100019,0,8912896,16
20,2.869633481810e+08,2.869653629885e+08,2.014807494938e+03,45948,41667,37812,4281,4281,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.180000e+02,0.000000e+00,24332100020,0,8912896,16
21,2.869653704809e+08,2.869674009981e+08,2.030517216563e+03,45914,41616,38090,4298,4298,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24332100021,0,8912896,16
22,2.869674108495e+08,2.869694659947e+08,2.055145185351e+03,45871,41600,37762,4271,4271,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819232e+01,1.280000e+02,0.000000e+00,24332100022,0,8912896,16
23,2.869694743991e+08,2.869715389967e+08,2.064597574770e+03,45849,41443,37741,4406,4406,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.300000e+01,0.000000e+00,24332100023,0,8912896,16
24,2.869715465864e+08,2.869736059698e+08,2.059383409917e+03,45858,41417,37901,4441,4441,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24332100024,0,8912896,16
25,2.869736141212e+08,2.869756349990e+08,2.020877852380e+03,45959,41618,37900,4341,4341,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24332100025,0,8912896,16
26,2.869756444726e+08,2.869776959542e+08,2.051481574595e+03,45886,41521,37844,4365,4365,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819232e+01,1.080000e+02,0.000000e+00,24332100026,0,8912896,16
27,2.869777040983e+08,2.869797669765e+08,2.062878211677e+03,45873,41519,37974,4354,4354,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24332100027,0,8912896,16
28,2.869797740048e+08,2.869818429880e+08,2.068983257949e+03,45840,41478,37800,4362,4362,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24332100028,0,8912896,16
29,2.869818508451e+08,2.869838569567e+08,2.006111595392e+03,45981,41496,37980,4485,4485,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332100029,0,8912896,16
30,2.869838651959e+08,2.869858999926e+08,2.034796692908e+03,45921,41568,37844,4353,4353,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332100030,0,8912896,16
31,2.869859072826e+08,2.869879888592e+08,2.081576624393e+03,45824,41598,37607,4226,4226,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24332100031,0,8912896,16
32,2.869879971770e+08,2.869881932695e+08,1.960925426483e+02,4348,3877,3200,471,471,0,26,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24332100032,0,8912896,16
34,2.870008997910e+08,2.870014298404e+08,5.300493873954e+02,179,169,98,10,10,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.200000e+02,0.000000e+00,24332100034,0,9175040,16
36,2.870014674530e+08,2.870029539621e+08,1.486509015620e+03,47010,42985,40009,4025,4025,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332100036,0,8912896,16
37,2.870029614171e+08,2.870030919985e+08,1.305813965201e+02,4085,3728,3054,357,357,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24332100037,0,8912896,16
38,2.870031057620e+08,2.870046189630e+08,1.513200955629e+03,46961,42804,39725,4157,4157,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24332100038,0,8912896,16
39,2.870046267226e+08,2.870061289989e+08,1.502276309133e+03,46975,42895,39865,4080,4080,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.290000e+02,0.000000e+00,24332100039,0,8912896,16
40,2.870061367882e+08,2.870072459903e+08,1.109202167451e+03,35022,31915,29602,3107,3107,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,8.200000e+01,0.000000e+00,24332100040,0,8912896,16
43,2.870073946863e+08,2.870083129488e+08,9.182624814510e+02,28712,26158,24261,2554,2554,0,2,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.410000e+02,0.000000e+00,24332100043,0,8912896,16
46,2.870083927329e+08,2.870085069850e+08,1.142520265579e+02,3634,3309,2855,325,325,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.280000e+02,0.000000e+00,24332100046,0,8912896,16
48,2.870085341741e+08,2.870100159899e+08,1.481815811276e+03,47009,42900,39937,4109,4109,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24332100048,0,8912896,16
49,2.870100229036e+08,2.870102679761e+08,2.450725370049e+02,7817,7120,6112,697,697,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.120000e+02,0.000000e+00,24332100049,0,8912896,16
51,2.870103148537e+08,2.870104309689e+08,1.161152460575e+02,3735,3414,2640,321,321,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332100051,0,8912896,16
52,2.870104447794e+08,2.870107949755e+08,3.501961911917e+02,11071,10095,9071,976,976,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332100052,0,8912896,16
54,2.870108277900e+08,2.870111589956e+08,3.312055607438e+02,10449,9494,8572,955,955,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332100054,0,8912896,16
59,2.870112685373e+08,2.870115679985e+08,2.994612287283e+02,9577,8703,7952,874,874,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24332100059,0,8912896,16
62,2.870116623272e+08,2.870121349796e+08,4.726524358988e+02,14978,13594,12544,1384,1384,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24332100062,0,8912896,16
64,2.870122472650e+08,2.870123869977e+08,1.397327460051e+02,4440,4014,3342,426,426,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332100064,0,8912896,16
68,2.870125112391e+08,2.870127169871e+08,2.057479779124e+02,6588,6003,5264,585,585,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332100068,0,8912896,16
69,2.870127301977e+08,2.870142239550e+08,1.493757375300e+03,47007,42868,39881,4139,4139,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332100069,0,8912896,16
70,2.870142306260e+08,2.870157269756e+08,1.496349562824e+03,46990,42948,39907,4042,4042,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24332100070,0,8912896,16
71,2.870157338343e+08,2.870172369765e+08,1.503142233074e+03,46975,42836,39930,4139,4139,0,1,e,L,2016,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332100071,0,8912896,16
