#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201949890247e+08,3.201961089907e+08,1.119966043293e+03,47738,40786,33340,6952,6952,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370500001,0,0,0
2,3.201961130490e+08,3.201972309546e+08,1.117905636549e+03,47725,40644,32981,7081,7081,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370500002,0,0,0
3,3.201972360379e+08,3.201983649669e+08,1.128929004431e+03,47706,40811,33233,6895,6895,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370500003,0,0,0
4,3.201983700227e+08,3.201994949886e+08,1.124965846062e+03,47723,40853,33321,6870,6870,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370500004,0,0,0
5,3.201994990310e+08,3.202006359659e+08,1.136934891224e+03,47691,41057,33604,6634,6634,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600005,0,0,0
6,3.202006410263e+08,3.202017769598e+08,1.135933474958e+03,47705,41306,34032,6399,6399,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600006,0,0,0
7,3.202017830878e+08,3.202029319882e+08,1.148900404096e+03,47696,41419,34447,6277,6277,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600007,0,0,0
8,3.202029370474e+08,3.202040780000e+08,1.140952544928e+03,47679,41477,34418,6202,6202,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600008,0,0,0
9,3.202040830119e+08,3.202052399961e+08,1.156984225154e+03,47662,41380,34214,6282,6282,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600009,0,0,0
10,3.202052450372e+08,3.202062938398e+08,1.048802560389e+03,47895,43920,38019,3975,3975,0,12,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600010,0,0,0
11,3.202063000718e+08,3.202074229376e+08,1.122865795314e+03,47748,42519,35830,5229,5229,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600011,0,0,0
12,3.202074270483e+08,3.202085839955e+08,1.156947154343e+03,47678,41948,35084,5730,5730,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600012,0,0,0
13,3.202085880108e+08,3.202097569953e+08,1.168984521687e+03,47662,41821,34953,5841,5841,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600013,0,0,0
14,3.202097610168e+08,3.202109409921e+08,1.179975247622e+03,47635,41987,35296,5648,5648,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600014,0,0,0
15,3.202109450176e+08,3.202121239996e+08,1.178981994331e+03,47610,42174,35325,5436,5436,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600015,0,0,0
16,3.202121280123e+08,3.202133179934e+08,1.189981068313e+03,47620,42247,35786,5373,5373,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600016,0,0,0
17,3.202133220349e+08,3.202145299742e+08,1.207939327955e+03,47575,42471,35781,5104,5104,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600017,0,0,0
18,3.202145340456e+08,3.202157438493e+08,1.209803679049e+03,47551,42529,36261,5022,5022,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600018,0,0,0
19,3.202157490402e+08,3.202169579525e+08,1.208912320912e+03,47582,42507,36213,5075,5075,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600019,0,0,0
20,3.202169620545e+08,3.202181679837e+08,1.205929273784e+03,47571,42702,36523,4869,4869,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600020,0,0,0
21,3.202181720940e+08,3.202193879909e+08,1.215896848559e+03,47566,42665,36600,4901,4901,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600021,0,0,0
22,3.202193920193e+08,3.202206079970e+08,1.215977689862e+03,47564,42736,36288,4828,4828,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600022,0,0,0
23,3.202206120340e+08,3.202218258959e+08,1.213861891448e+03,47555,42880,36891,4675,4675,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600023,0,0,0
24,3.202218300536e+08,3.202230559722e+08,1.225918647289e+03,47523,42723,36516,4800,4800,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600024,0,0,0
25,3.202230600146e+08,3.202242719957e+08,1.211981083691e+03,47536,42810,36811,4726,4726,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600025,0,0,0
26,3.202242760303e+08,3.202254969901e+08,1.220959819376e+03,47526,42771,36707,4755,4755,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600026,0,0,0
27,3.202255010150e+08,3.202267209634e+08,1.219948404014e+03,47553,42764,36730,4789,4789,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600027,0,0,0
28,3.202267250631e+08,3.202279439940e+08,1.218930898726e+03,47537,42949,36918,4588,4588,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600028,0,0,0
29,3.202279480116e+08,3.202291729861e+08,1.224974484086e+03,47528,43084,37079,4444,4444,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600029,0,0,0
30,3.202291770486e+08,3.202304009776e+08,1.223929025948e+03,47517,42989,36973,4528,4528,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600030,0,0,0
31,3.202304060181e+08,3.202316339390e+08,1.227920955300e+03,47516,42642,36597,4874,4874,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600031,0,0,0
32,3.202316380295e+08,3.202328430000e+08,1.204970496118e+03,47563,42532,36527,5031,5031,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600032,0,0,0
33,3.202328470104e+08,3.202340739883e+08,1.226977889001e+03,47540,42786,36877,4754,4754,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600033,0,0,0
34,3.202340781307e+08,3.202342999864e+08,2.218556646705e+02,8657,7755,6560,902,902,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600034,0,0,0
35,3.202343110225e+08,3.202354699993e+08,1.158976798773e+03,47662,42115,35173,5547,5547,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600035,0,0,0
36,3.202354740696e+08,3.202366399615e+08,1.165891945302e+03,47669,42548,35668,5121,5121,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600036,0,0,0
37,3.202366440532e+08,3.202378108946e+08,1.166841403842e+03,47653,42416,35398,5237,5237,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600037,0,0,0
38,3.202378150423e+08,3.202389739243e+08,1.158881950855e+03,47644,42302,35579,5342,5342,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600038,0,0,0
39,3.202389790865e+08,3.202401429735e+08,1.163886971414e+03,47654,42348,35439,5306,5306,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.951930e+00,31370600039,0,0,0
40,3.202401470298e+08,3.202413059893e+08,1.158959479213e+03,47657,42219,34828,5438,5438,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.993967e+00,31370600040,0,0,0
41,3.202413100130e+08,3.202424719699e+08,1.161956813216e+03,47634,42097,34855,5537,5537,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600041,0,0,0
42,3.202424760681e+08,3.202425689709e+08,9.290288758278e+01,4114,3649,2955,465,465,0,3,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600042,0,0,0
43,3.202427770437e+08,3.202428379210e+08,6.087724494934e+01,2663,2454,1916,209,209,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600043,0,0,0
44,3.202428688052e+08,3.202430079947e+08,1.391895172000e+02,5888,5321,4296,567,567,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600044,0,0,0
45,3.202430270723e+08,3.202441609634e+08,1.133891122162e+03,47688,41988,34998,5700,5700,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600045,0,0,0
46,3.202441670127e+08,3.202452979684e+08,1.130955645025e+03,47707,41783,34300,5924,5924,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600046,0,0,0
47,3.202453020368e+08,3.202464309733e+08,1.128936443746e+03,47741,41663,34165,6078,6078,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600047,0,0,0
48,3.202464350111e+08,3.202475509908e+08,1.115979671121e+03,47766,41388,33875,6378,6378,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600048,0,0,0
49,3.202475550133e+08,3.202486689873e+08,1.113974010408e+03,47763,41362,33853,6401,6401,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600049,0,0,0
50,3.202486730171e+08,3.202497809933e+08,1.107976196468e+03,47767,41239,33507,6528,6528,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600050,0,0,0
51,3.202497850107e+08,3.202508829923e+08,1.097981637776e+03,47782,41171,33142,6611,6611,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600051,0,0,0
52,3.202508870532e+08,3.202519839458e+08,1.096892655671e+03,47781,40825,32907,6956,6956,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600052,0,0,0
53,3.202519880182e+08,3.202530739588e+08,1.085940573335e+03,47822,40979,32913,6843,6843,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600053,0,0,0
54,3.202530780296e+08,3.202541649997e+08,1.086970091939e+03,47827,40709,32580,7118,7118,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600054,0,0,0
55,3.202541691144e+08,3.202552429835e+08,1.073869084716e+03,47825,40662,32313,7163,7163,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600055,0,0,0
56,3.202552470151e+08,3.202563149936e+08,1.067978534698e+03,47815,40604,32384,7211,7211,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600056,0,0,0
57,3.202563200440e+08,3.202573999996e+08,1.079955628753e+03,47804,40463,31954,7341,7341,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600057,0,0,0
58,3.202574050412e+08,3.202584689741e+08,1.063932912827e+03,47833,40367,31781,7466,7466,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600058,0,0,0
59,3.202584740114e+08,3.202595399695e+08,1.065958164454e+03,47836,40402,31822,7434,7434,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600059,0,0,0
60,3.202595440347e+08,3.202605989791e+08,1.054944454372e+03,47850,40210,31863,7640,7640,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600060,0,0,0
61,3.202606040222e+08,3.202616629909e+08,1.058968744814e+03,47865,40266,31400,7599,7599,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600061,0,0,0
62,3.202616670646e+08,3.202627099789e+08,1.042914363861e+03,47893,39973,31050,7920,7920,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600062,0,0,0
63,3.202627140174e+08,3.202637539792e+08,1.039961772859e+03,47904,40210,31498,7694,7694,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600063,0,0,0
64,3.202637580547e+08,3.202648059996e+08,1.047944895685e+03,47871,40420,31581,7451,7451,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999047e+00,31370600064,0,0,0
65,3.202648100538e+08,3.202658529651e+08,1.042911345661e+03,47905,40348,31539,7557,7557,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600065,0,0,0
66,3.202658570621e+08,3.202669059775e+08,1.048915336013e+03,47893,40287,31263,7606,7606,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600066,0,0,0
67,3.202669100249e+08,3.202679559998e+08,1.045974812627e+03,47910,40302,31201,7608,7608,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999045e+00,31370600067,0,0,0
68,3.202679601865e+08,3.202690069900e+08,1.046803556085e+03,47863,40355,31615,7508,7508,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600068,0,0,0
69,3.202690110170e+08,3.202700649733e+08,1.053956326902e+03,47890,40146,31318,7744,7744,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600069,0,0,0
70,3.202700690199e+08,3.202711189563e+08,1.049936436355e+03,47863,40125,31340,7738,7738,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600070,0,0,0
71,3.202711240257e+08,3.202721659812e+08,1.041955492020e+03,47883,40223,31588,7660,7660,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600071,0,0,0
72,3.202721700248e+08,3.202732119700e+08,1.041945188522e+03,47892,40048,31329,7844,7844,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600072,0,0,0
73,3.202732160165e+08,3.202742549830e+08,1.038966492176e+03,47917,40364,31732,7553,7553,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600073,0,0,0
74,3.202742590134e+08,3.202753019690e+08,1.042955584049e+03,47902,40179,31284,7723,7723,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600074,0,0,0
75,3.202753060218e+08,3.202763519995e+08,1.045977665842e+03,47886,40292,31493,7594,7594,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600075,0,0,0
76,3.202763560418e+08,3.202773969721e+08,1.040930267811e+03,47891,40153,30966,7738,7738,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600076,0,0,0
77,3.202774010128e+08,3.202784369966e+08,1.035983775556e+03,47929,40252,31565,7677,7677,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600077,0,0,0
78,3.202784410611e+08,3.202794659654e+08,1.024904336751e+03,47959,40272,31315,7687,7687,0,6,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600078,0,0,0
79,3.202794720217e+08,3.202805139985e+08,1.041976835966e+03,47897,39931,30633,7966,7966,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600079,0,0,0
80,3.202805180251e+08,3.202815469985e+08,1.028973365724e+03,47904,40266,31537,7638,7638,0,1,e,R,2017,2,23,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600080,0,0,0
1,3.202815520420e+08,3.202825859479e+08,1.033905895233e+03,47897,40271,31515,7626,7626,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600001,0,0,0
2,3.202825900397e+08,3.202836479984e+08,1.057958675504e+03,47840,40047,31216,7793,7793,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600002,0,0,0
3,3.202836530225e+08,3.202847099865e+08,1.056963974535e+03,47845,40282,31659,7563,7563,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600003,0,0,0
4,3.202847150242e+08,3.202857739766e+08,1.058952446938e+03,47840,40469,31801,7371,7371,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370600004,0,0,0
5,3.202857790226e+08,3.202868329958e+08,1.053973218322e+03,47862,40706,32238,7156,7156,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700005,0,0,0
6,3.202868380294e+08,3.202879019859e+08,1.063956537366e+03,47872,40477,31903,7395,7395,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700006,0,0,0
7,3.202879060329e+08,3.202889569860e+08,1.050953121006e+03,47859,40522,32159,7337,7337,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700007,0,0,0
8,3.202889610215e+08,3.202900259851e+08,1.064963541567e+03,47869,40582,32292,7287,7287,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700008,0,0,0
9,3.202900300118e+08,3.202910889991e+08,1.058987222731e+03,47868,40835,32605,7033,7033,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700009,0,0,0
10,3.202910930248e+08,3.202921619951e+08,1.068970278442e+03,47846,40659,31956,7187,7187,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700010,0,0,0
11,3.202921660274e+08,3.202932209936e+08,1.054966225147e+03,47861,40762,32092,7099,7099,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700011,0,0,0
12,3.202932250964e+08,3.202943049966e+08,1.079900166929e+03,47807,40679,32161,7128,7128,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700012,0,0,0
13,3.202943090455e+08,3.202953879869e+08,1.078941400468e+03,47843,40790,32476,7053,7053,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700013,0,0,0
14,3.202953920512e+08,3.202964669999e+08,1.074948690355e+03,47828,40677,32230,7151,7151,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700014,0,0,0
15,3.202964710654e+08,3.202975519306e+08,1.080865170896e+03,47818,40894,32555,6924,6924,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700015,0,0,0
16,3.202975560164e+08,3.202986409874e+08,1.084970933914e+03,47831,40976,33051,6855,6855,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700016,0,0,0
17,3.202986450328e+08,3.202997229683e+08,1.077935526311e+03,47830,41084,32991,6746,6746,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700017,0,0,0
18,3.202997270214e+08,3.203008139886e+08,1.086967233658e+03,47813,41015,32764,6798,6798,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700018,0,0,0
19,3.203008180718e+08,3.203019099626e+08,1.091890778959e+03,47789,41265,33509,6524,6524,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700019,0,0,0
20,3.203019140199e+08,3.203030109844e+08,1.096964545786e+03,47793,41242,32920,6551,6551,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700020,0,0,0
