#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201949890000e+08,3.201950500000e+08,3.593443e+01,7.675213e-01,2.947541e+01,6.951283e-01,8.202555e-01,8.201290e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201950500000e+08,3.201951110000e+08,3.701639e+01,7.789904e-01,3.050820e+01,7.072018e-01,8.241807e-01,8.010923e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201951110000e+08,3.201951720000e+08,3.637705e+01,7.722338e-01,3.011475e+01,7.026268e-01,8.278504e-01,8.014018e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201951720000e+08,3.201952330000e+08,3.559016e+01,7.638359e-01,2.916393e+01,6.914458e-01,8.194380e-01,8.255460e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201952330000e+08,3.201952940000e+08,3.737705e+01,7.827761e-01,3.022951e+01,7.039643e-01,8.087719e-01,8.236097e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201952940000e+08,3.201953550000e+08,3.685246e+01,7.772636e-01,3.052459e+01,7.073918e-01,8.282918e-01,7.954063e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201953550000e+08,3.201954160000e+08,3.711475e+01,7.800247e-01,3.024590e+01,7.041551e-01,8.149293e-01,8.161888e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201954160000e+08,3.201954770000e+08,3.549180e+01,7.627797e-01,2.878688e+01,6.869616e-01,8.110855e-01,8.412732e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201954770000e+08,3.201955380000e+08,3.616393e+01,7.699685e-01,2.968852e+01,6.976368e-01,8.209429e-01,8.162995e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201955380000e+08,3.201955990000e+08,3.562295e+01,7.641877e-01,2.890164e+01,6.883294e-01,8.113208e-01,8.393217e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201955990000e+08,3.201956600000e+08,3.632787e+01,7.717116e-01,2.981967e+01,6.991760e-01,8.208483e-01,8.146237e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201956600000e+08,3.201957210000e+08,3.519672e+01,7.596021e-01,2.886885e+01,6.879389e-01,8.202143e-01,8.287532e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201957210000e+08,3.201957820000e+08,3.524590e+01,7.601327e-01,2.863935e+01,6.851988e-01,8.125581e-01,8.416690e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201957820000e+08,3.201958430000e+08,3.836066e+01,7.930090e-01,3.137705e+01,7.172014e-01,8.179487e-01,7.977228e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201958430000e+08,3.201959040000e+08,3.654099e+01,7.739719e-01,2.972131e+01,6.980219e-01,8.133692e-01,8.252404e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201959040000e+08,3.201959650000e+08,3.813115e+01,7.906331e-01,3.129508e+01,7.162640e-01,8.207223e-01,7.953466e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201959650000e+08,3.201960260000e+08,3.647541e+01,7.732772e-01,2.972131e+01,6.980219e-01,8.148314e-01,8.234790e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201960260000e+08,3.201960870000e+08,3.568853e+01,7.648907e-01,2.909836e+01,6.906680e-01,8.153422e-01,8.316194e-03,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201961130000e+08,3.201961740000e+08,3.791803e+01,7.884206e-01,3.070492e+01,7.094782e-01,8.097709e-01,8.160781e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201961740000e+08,3.201962350000e+08,3.555738e+01,7.634840e-01,2.908197e+01,6.904734e-01,8.178884e-01,8.286784e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201962350000e+08,3.201962960000e+08,3.560656e+01,7.640118e-01,2.931148e+01,6.931926e-01,8.232044e-01,8.185772e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201962960000e+08,3.201963570000e+08,3.593443e+01,7.675213e-01,2.895082e+01,6.889148e-01,8.056569e-01,8.451608e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201963570000e+08,3.201964180000e+08,3.604918e+01,7.687458e-01,2.913115e+01,6.910570e-01,8.080946e-01,8.397734e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201964180000e+08,3.201964790000e+08,3.557377e+01,7.636600e-01,2.881967e+01,6.873526e-01,8.101382e-01,8.419154e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201964790000e+08,3.201965400000e+08,3.698361e+01,7.786454e-01,3.003279e+01,7.016700e-01,8.120567e-01,8.225022e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201965400000e+08,3.201966010000e+08,3.640984e+01,7.725818e-01,2.955738e+01,6.960942e-01,8.117965e-01,8.293984e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201966010000e+08,3.201966620000e+08,3.786885e+01,7.879092e-01,3.055738e+01,7.077715e-01,8.069264e-01,8.212443e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201966620000e+08,3.201967230000e+08,3.581967e+01,7.662948e-01,2.906557e+01,6.902788e-01,8.114417e-01,8.368080e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201967230000e+08,3.201967840000e+08,3.631147e+01,7.715375e-01,2.962295e+01,6.968660e-01,8.158014e-01,8.236610e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201967840000e+08,3.201968450000e+08,3.639344e+01,7.724078e-01,2.932787e+01,6.933864e-01,8.058559e-01,8.394876e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201968450000e+08,3.201969060000e+08,3.673771e+01,7.760525e-01,2.965574e+01,6.972515e-01,8.072289e-01,8.332942e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201969060000e+08,3.201969670000e+08,3.619672e+01,7.703174e-01,2.931148e+01,6.931926e-01,8.097826e-01,8.352371e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201969670000e+08,3.201970280000e+08,3.659016e+01,7.744926e-01,2.959016e+01,6.964802e-01,8.086917e-01,8.325518e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201970280000e+08,3.201970890000e+08,3.740984e+01,7.831194e-01,3.014754e+01,7.030092e-01,8.058720e-01,8.279789e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201970890000e+08,3.201971500000e+08,3.567213e+01,7.647150e-01,2.908197e+01,6.904734e-01,8.152574e-01,8.319582e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201971500000e+08,3.201972110000e+08,3.595082e+01,7.676964e-01,2.937705e+01,6.939675e-01,8.171455e-01,8.254357e-03,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201972360000e+08,3.201972970000e+08,3.637705e+01,7.722338e-01,2.968852e+01,6.976368e-01,8.161334e-01,8.223437e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201972970000e+08,3.201973580000e+08,3.588525e+01,7.669959e-01,2.893443e+01,6.887197e-01,8.063043e-01,8.446691e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201973580000e+08,3.201974190000e+08,3.614754e+01,7.697939e-01,2.932787e+01,6.933864e-01,8.113379e-01,8.331802e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201974190000e+08,3.201974800000e+08,3.654099e+01,7.739719e-01,2.950820e+01,6.955149e-01,8.075370e-01,8.350256e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201974800000e+08,3.201975410000e+08,3.565574e+01,7.645392e-01,2.863935e+01,6.851988e-01,8.032184e-01,8.524708e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201975410000e+08,3.201976020000e+08,3.642623e+01,7.727557e-01,2.952459e+01,6.957080e-01,8.105311e-01,8.313459e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201976020000e+08,3.201976630000e+08,3.606557e+01,7.689206e-01,2.947541e+01,6.951283e-01,8.172727e-01,8.238988e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201976630000e+08,3.201977240000e+08,3.477049e+01,7.549888e-01,2.768852e+01,6.737286e-01,7.963225e-01,8.744717e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201977240000e+08,3.201977850000e+08,3.649180e+01,7.734509e-01,2.963935e+01,6.970587e-01,8.122192e-01,8.277508e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201977850000e+08,3.201978460000e+08,3.781967e+01,7.873973e-01,3.119672e+01,7.151375e-01,8.248808e-01,7.912955e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201978460000e+08,3.201979070000e+08,3.750820e+01,7.841482e-01,3.139344e+01,7.173887e-01,8.369755e-01,7.722444e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201979070000e+08,3.201979680000e+08,3.460656e+01,7.532069e-01,2.801639e+01,6.777058e-01,8.095689e-01,8.545780e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201979680000e+08,3.201980290000e+08,3.660656e+01,7.746661e-01,2.942623e+01,6.945482e-01,8.038513e-01,8.403036e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201980290000e+08,3.201980900000e+08,3.560656e+01,7.640118e-01,2.875410e+01,6.865702e-01,8.075507e-01,8.458886e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201980900000e+08,3.201981510000e+08,3.480328e+01,7.553446e-01,2.836065e+01,6.818569e-01,8.148846e-01,8.429355e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201981510000e+08,3.201982120000e+08,3.603279e+01,7.685710e-01,2.955738e+01,6.960942e-01,8.202912e-01,8.189453e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201982120000e+08,3.201982730000e+08,3.685246e+01,7.772636e-01,3.027869e+01,7.045367e-01,8.216192e-01,8.074417e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201982730000e+08,3.201983340000e+08,3.667213e+01,7.753596e-01,3.054098e+01,7.075817e-01,8.328118e-01,7.889388e-03,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201983700000e+08,3.201984310000e+08,3.581967e+01,7.662948e-01,2.911475e+01,6.908625e-01,8.128147e-01,8.344608e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201984310000e+08,3.201984920000e+08,3.704918e+01,7.793353e-01,2.996721e+01,7.009035e-01,8.088496e-01,8.271176e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201984920000e+08,3.201985530000e+08,3.677049e+01,7.763987e-01,2.990164e+01,7.001363e-01,8.131966e-01,8.229540e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201985530000e+08,3.201986140000e+08,3.645901e+01,7.731034e-01,2.962295e+01,6.968660e-01,8.125000e-01,8.276466e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201986140000e+08,3.201986750000e+08,3.819672e+01,7.913127e-01,3.142623e+01,7.177632e-01,8.227468e-01,7.911379e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201986750000e+08,3.201987360000e+08,3.660656e+01,7.746661e-01,2.991803e+01,7.003282e-01,8.172861e-01,8.177649e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201987360000e+08,3.201987970000e+08,3.588525e+01,7.669959e-01,2.916393e+01,6.914458e-01,8.126999e-01,8.338948e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201987970000e+08,3.201988580000e+08,3.583607e+01,7.664702e-01,2.931148e+01,6.931926e-01,8.179323e-01,8.253726e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201988580000e+08,3.201989190000e+08,3.644262e+01,7.729295e-01,2.955738e+01,6.960942e-01,8.110662e-01,8.302584e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201989190000e+08,3.201989800000e+08,3.649180e+01,7.734509e-01,2.991803e+01,7.003282e-01,8.198562e-01,8.145466e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201989800000e+08,3.201990410000e+08,3.711475e+01,7.800247e-01,3.006557e+01,7.020529e-01,8.100707e-01,8.243645e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201990410000e+08,3.201991020000e+08,3.686885e+01,7.774364e-01,3.009836e+01,7.024356e-01,8.163628e-01,8.164455e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201991020000e+08,3.201991630000e+08,3.596721e+01,7.678714e-01,2.885246e+01,6.877435e-01,8.021878e-01,8.504450e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201991630000e+08,3.201992240000e+08,3.498361e+01,7.572989e-01,2.826229e+01,6.806734e-01,8.078725e-01,8.528427e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201992240000e+08,3.201992850000e+08,3.672131e+01,7.758793e-01,3.019672e+01,7.035824e-01,8.223214e-01,8.076335e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201992850000e+08,3.201993460000e+08,3.601639e+01,7.683961e-01,2.995082e+01,7.007118e-01,8.315885e-01,7.984084e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201993460000e+08,3.201994070000e+08,3.514754e+01,7.590713e-01,2.883607e+01,6.875481e-01,8.204291e-01,8.289458e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201994070000e+08,3.201994680000e+08,3.521312e+01,7.597790e-01,2.895082e+01,6.889148e-01,8.221601e-01,8.250413e-03,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201994990000e+08,3.201995600000e+08,3.478688e+01,7.551667e-01,2.844262e+01,6.828415e-01,8.176249e-01,8.382763e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201995600000e+08,3.201996210000e+08,3.636066e+01,7.720598e-01,2.960656e+01,6.966731e-01,8.142471e-01,8.257816e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201996210000e+08,3.201996820000e+08,3.573771e+01,7.654176e-01,2.967213e+01,6.974441e-01,8.302752e-01,8.039988e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201996820000e+08,3.201997430000e+08,3.637705e+01,7.722338e-01,3.045902e+01,7.066315e-01,8.373141e-01,7.835027e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201997430000e+08,3.201998040000e+08,3.618033e+01,7.701429e-01,2.954098e+01,6.959012e-01,8.164930e-01,8.239510e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201998040000e+08,3.201998650000e+08,3.618033e+01,7.701429e-01,2.985246e+01,6.995603e-01,8.251020e-01,8.086212e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201998650000e+08,3.201999260000e+08,3.685246e+01,7.772636e-01,3.014754e+01,7.030092e-01,8.180605e-01,8.136882e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201999260000e+08,3.201999870000e+08,3.640984e+01,7.725818e-01,2.952459e+01,6.957080e-01,8.108960e-01,8.309190e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.201999870000e+08,3.202000480000e+08,3.650820e+01,7.736246e-01,2.970492e+01,6.978294e-01,8.136507e-01,8.251308e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202000480000e+08,3.202001090000e+08,3.604918e+01,7.687458e-01,2.967213e+01,6.974441e-01,8.231014e-01,8.137223e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202001090000e+08,3.202001700000e+08,3.790164e+01,7.882501e-01,3.131148e+01,7.164516e-01,8.261245e-01,7.882209e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202001700000e+08,3.202002310000e+08,3.488525e+01,7.562336e-01,2.814754e+01,6.792902e-01,8.068609e-01,8.557533e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202002310000e+08,3.202002920000e+08,3.686885e+01,7.774364e-01,2.991803e+01,7.003282e-01,8.114718e-01,8.247649e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202002920000e+08,3.202003530000e+08,3.624590e+01,7.708405e-01,2.950820e+01,6.955149e-01,8.141112e-01,8.273210e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202003530000e+08,3.202004140000e+08,3.626229e+01,7.710148e-01,2.981967e+01,6.991760e-01,8.223327e-01,8.127088e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202004140000e+08,3.202004750000e+08,3.632787e+01,7.717116e-01,2.998361e+01,7.010953e-01,8.253610e-01,8.065062e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202004750000e+08,3.202005360000e+08,3.377049e+01,7.440528e-01,2.762295e+01,6.729304e-01,8.179612e-01,8.501876e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202005360000e+08,3.202005970000e+08,3.616393e+01,7.699685e-01,2.911475e+01,6.908625e-01,8.050771e-01,8.434269e-03,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202006410000e+08,3.202007020000e+08,3.559016e+01,7.638359e-01,2.893443e+01,6.887197e-01,8.129894e-01,8.368461e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202007020000e+08,3.202007630000e+08,3.632787e+01,7.717116e-01,3.034426e+01,7.052992e-01,8.352888e-01,7.879433e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202007630000e+08,3.202008240000e+08,3.703279e+01,7.791629e-01,3.096721e+01,7.125021e-01,8.362107e-01,7.786504e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202008240000e+08,3.202008850000e+08,3.581967e+01,7.662948e-01,2.955738e+01,6.960942e-01,8.251716e-01,8.125543e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202008850000e+08,3.202009460000e+08,3.573771e+01,7.654176e-01,2.967213e+01,6.974441e-01,8.302752e-01,8.039988e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202009460000e+08,3.202010070000e+08,3.585246e+01,7.666455e-01,2.885246e+01,6.877435e-01,8.047554e-01,8.476119e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202010070000e+08,3.202010680000e+08,3.606557e+01,7.689206e-01,2.911475e+01,6.908625e-01,8.072727e-01,8.409504e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202010680000e+08,3.202011290000e+08,3.750820e+01,7.841482e-01,3.085246e+01,7.111807e-01,8.225524e-01,7.987094e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202011290000e+08,3.202011900000e+08,3.606557e+01,7.689206e-01,2.970492e+01,6.978294e-01,8.236364e-01,8.125703e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202011900000e+08,3.202012510000e+08,3.750820e+01,7.841482e-01,3.085246e+01,7.111807e-01,8.225524e-01,7.987094e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202012510000e+08,3.202013120000e+08,3.640984e+01,7.725818e-01,2.967213e+01,6.974441e-01,8.149482e-01,8.240193e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202013120000e+08,3.202013730000e+08,3.783607e+01,7.875680e-01,3.104918e+01,7.134445e-01,8.206239e-01,7.986131e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202013730000e+08,3.202014340000e+08,3.621312e+01,7.704918e-01,2.973771e+01,6.982144e-01,8.211861e-01,8.153115e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202014340000e+08,3.202014950000e+08,3.513115e+01,7.588943e-01,2.924590e+01,6.924168e-01,8.324778e-01,8.066989e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202014950000e+08,3.202015560000e+08,3.500000e+01,7.574764e-01,2.880328e+01,6.871571e-01,8.229508e-01,8.261045e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202015560000e+08,3.202016170000e+08,3.647541e+01,7.732772e-01,3.055738e+01,7.077715e-01,8.377528e-01,7.815945e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202016170000e+08,3.202016780000e+08,3.654099e+01,7.739719e-01,3.047541e+01,7.068217e-01,8.340063e-01,7.880893e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202016780000e+08,3.202017390000e+08,3.706557e+01,7.795078e-01,3.083607e+01,7.109918e-01,8.319328e-01,7.863852e-03,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202017830000e+08,3.202018440000e+08,3.601639e+01,7.683961e-01,3.026229e+01,7.043459e-01,8.402367e-01,7.816716e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202018440000e+08,3.202019050000e+08,3.704918e+01,7.793353e-01,3.119672e+01,7.151375e-01,8.420354e-01,7.671686e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202019050000e+08,3.202019660000e+08,3.757377e+01,7.848334e-01,3.131148e+01,7.164516e-01,8.333333e-01,7.784424e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202019660000e+08,3.202020270000e+08,3.577049e+01,7.657686e-01,2.950820e+01,6.955149e-01,8.249313e-01,8.135529e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202020270000e+08,3.202020880000e+08,3.619672e+01,7.703174e-01,2.986885e+01,6.997523e-01,8.251812e-01,8.082937e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202020880000e+08,3.202021490000e+08,3.647541e+01,7.732772e-01,3.003279e+01,7.016700e-01,8.233708e-01,8.084700e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202021490000e+08,3.202022100000e+08,3.450820e+01,7.521358e-01,2.880328e+01,6.871571e-01,8.346793e-01,8.096501e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202022100000e+08,3.202022710000e+08,3.513115e+01,7.588943e-01,2.895082e+01,6.889148e-01,8.240784e-01,8.224941e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202022710000e+08,3.202023320000e+08,3.572131e+01,7.652420e-01,2.975410e+01,6.984068e-01,8.329509e-01,7.991037e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202023320000e+08,3.202023930000e+08,3.662295e+01,7.748395e-01,3.045902e+01,7.066315e-01,8.316920e-01,7.915749e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202023930000e+08,3.202024540000e+08,3.529508e+01,7.606629e-01,2.950820e+01,6.955149e-01,8.360427e-01,7.979168e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202024540000e+08,3.202025150000e+08,3.577049e+01,7.657686e-01,2.963935e+01,6.970587e-01,8.285976e-01,8.067759e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202025150000e+08,3.202025760000e+08,3.485246e+01,7.558782e-01,2.914754e+01,6.912514e-01,8.363123e-01,8.024365e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202025760000e+08,3.202026370000e+08,3.598361e+01,7.680463e-01,2.959016e+01,6.964802e-01,8.223234e-01,8.158666e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202026370000e+08,3.202026980000e+08,3.562295e+01,7.641877e-01,2.991803e+01,7.003282e-01,8.398528e-01,7.867404e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202026980000e+08,3.202027590000e+08,3.549180e+01,7.627797e-01,2.952459e+01,6.957080e-01,8.318707e-01,8.037494e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202027590000e+08,3.202028200000e+08,3.759016e+01,7.850046e-01,3.149180e+01,7.185117e-01,8.377671e-01,7.698907e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202028200000e+08,3.202028810000e+08,3.657377e+01,7.743191e-01,3.022951e+01,7.039643e-01,8.265352e-01,8.016533e-03,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202029370000e+08,3.202029980000e+08,3.627869e+01,7.711891e-01,3.044262e+01,7.064413e-01,8.391324e-01,7.810140e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202029980000e+08,3.202030590000e+08,3.716393e+01,7.805414e-01,3.075410e+01,7.100462e-01,8.275254e-01,7.934645e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202030590000e+08,3.202031200000e+08,3.650820e+01,7.736246e-01,2.993443e+01,7.005200e-01,8.199371e-01,8.142210e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202031200000e+08,3.202031810000e+08,3.849180e+01,7.943634e-01,3.173771e+01,7.213115e-01,8.245315e-01,7.849720e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202031810000e+08,3.202032420000e+08,3.759016e+01,7.850046e-01,3.154098e+01,7.190726e-01,8.390754e-01,7.673785e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202032420000e+08,3.202033030000e+08,3.591803e+01,7.673463e-01,2.967213e+01,6.974441e-01,8.261068e-01,8.097262e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202033030000e+08,3.202033640000e+08,3.363934e+01,7.426067e-01,2.745902e+01,6.709306e-01,8.162768e-01,8.548936e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202033640000e+08,3.202034250000e+08,3.539344e+01,7.617220e-01,2.949180e+01,6.953216e-01,8.332561e-01,8.022097e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202034250000e+08,3.202034860000e+08,3.681967e+01,7.769178e-01,3.090164e+01,7.117473e-01,8.392698e-01,7.749874e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202034860000e+08,3.202035470000e+08,3.495082e+01,7.569440e-01,2.896721e+01,6.891098e-01,8.287992e-01,8.158004e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202035470000e+08,3.202036080000e+08,3.609836e+01,7.692701e-01,3.000000e+01,7.012869e-01,8.310627e-01,7.984929e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202036080000e+08,3.202036690000e+08,3.559016e+01,7.638359e-01,2.936065e+01,6.937739e-01,8.249655e-01,8.155486e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202036690000e+08,3.202037300000e+08,3.545901e+01,7.624273e-01,2.963935e+01,6.970587e-01,8.358761e-01,7.963952e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202037300000e+08,3.202037910000e+08,3.716393e+01,7.805414e-01,3.085246e+01,7.111807e-01,8.301721e-01,7.886111e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202037910000e+08,3.202038520000e+08,3.798361e+01,7.891021e-01,3.162295e+01,7.200063e-01,8.325421e-01,7.756985e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202038520000e+08,3.202039130000e+08,3.654099e+01,7.739719e-01,3.042623e+01,7.062511e-01,8.326604e-01,7.906391e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202039130000e+08,3.202039740000e+08,3.647541e+01,7.732772e-01,2.968852e+01,6.976368e-01,8.139326e-01,8.250198e-03,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
