#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201949200000e+08,1.970000e+01,8.400000e+00,9.790000e+02,31370500001
3.201960600000e+08,1.950000e+01,8.500000e+00,9.460000e+02,31370500002
3.201972000000e+08,1.940000e+01,8.300000e+00,9.660000e+02,31370500003
3.201983400000e+08,1.930000e+01,8.000000e+00,9.750000e+02,31370500004
3.201994800000e+08,1.920000e+01,7.600000e+00,9.440000e+02,31370600005
3.202006200000e+08,1.910000e+01,7.300000e+00,9.630000e+02,31370600006
3.202017600000e+08,1.900000e+01,7.200000e+00,9.680000e+02,31370600007
3.202027800000e+08,1.900000e+01,7.400000e+00,9.720000e+02,31370600008
3.202040400000e+08,1.890000e+01,7.400000e+00,9.610000e+02,31370600009
3.202051800000e+08,1.880000e+01,7.400000e+00,9.680000e+02,31370600010
3.202062600000e+08,1.870000e+01,7.000000e+00,9.700000e+02,31370600011
3.202074000000e+08,1.860000e+01,7.000000e+00,9.720000e+02,31370600012
3.202085400000e+08,1.850000e+01,6.500000e+00,9.730000e+02,31370600013
3.202097400000e+08,1.840000e+01,6.200000e+00,9.630000e+02,31370600014
3.202108800000e+08,1.830000e+01,5.800000e+00,9.730000e+02,31370600015
3.202120800000e+08,1.820000e+01,5.600000e+00,9.720000e+02,31370600016
3.202132800000e+08,1.810000e+01,5.500000e+00,9.720000e+02,31370600017
3.202144800000e+08,1.800000e+01,5.500000e+00,9.700000e+02,31370600018
3.202156800000e+08,1.800000e+01,5.600000e+00,9.730000e+02,31370600019
3.202169400000e+08,1.810000e+01,5.500000e+00,9.730000e+02,31370600020
3.202181400000e+08,1.820000e+01,5.500000e+00,9.730000e+02,31370600021
3.202193400000e+08,1.840000e+01,5.400000e+00,9.740000e+02,31370600022
3.202206000000e+08,1.840000e+01,5.400000e+00,9.730000e+02,31370600023
3.202218000000e+08,1.850000e+01,5.600000e+00,9.740000e+02,31370600024
3.202230000000e+08,1.860000e+01,5.700000e+00,9.740000e+02,31370600025
3.202242600000e+08,1.860000e+01,6.100000e+00,9.620000e+02,31370600026
3.202254600000e+08,1.860000e+01,6.400000e+00,9.620000e+02,31370600027
3.202266600000e+08,1.860000e+01,6.700000e+00,9.680000e+02,31370600028
3.202279200000e+08,1.870000e+01,7.200000e+00,9.700000e+02,31370600029
3.202291200000e+08,1.880000e+01,7.800000e+00,9.720000e+02,31370600030
3.202303800000e+08,1.880000e+01,8.100000e+00,9.730000e+02,31370600031
3.202315800000e+08,1.880000e+01,8.700000e+00,9.730000e+02,31370600032
3.202327800000e+08,1.830000e+01,1.010000e+01,9.730000e+02,31370600033
3.202340400000e+08,1.720000e+01,1.120000e+01,9.730000e+02,31370600034
3.202342800000e+08,1.700000e+01,1.150000e+01,9.730000e+02,31370600035
3.202354200000e+08,1.800000e+01,1.120000e+01,9.720000e+02,31370600036
3.202366200000e+08,1.840000e+01,1.110000e+01,9.730000e+02,31370600037
3.202377600000e+08,1.870000e+01,1.250000e+01,9.730000e+02,31370600038
3.202389600000e+08,1.880000e+01,1.250000e+01,9.730000e+02,31370600039
3.202401000000e+08,1.900000e+01,1.300000e+01,9.730000e+02,31370600040
3.202412400000e+08,1.900000e+01,1.310000e+01,9.730000e+02,31370600041
3.202424400000e+08,1.910000e+01,1.360000e+01,9.730000e+02,31370600042
3.202425600000e+08,1.910000e+01,1.360000e+01,9.730000e+02,31370600043
3.202427400000e+08,1.910000e+01,1.370000e+01,9.730000e+02,31370600044
3.202429800000e+08,1.910000e+01,1.370000e+01,9.730000e+02,31370600045
3.202441200000e+08,1.920000e+01,1.610000e+01,9.720000e+02,31370600046
3.202452600000e+08,1.940000e+01,1.970000e+01,9.720000e+02,31370600047
3.202464000000e+08,1.970000e+01,2.230000e+01,9.490000e+02,31370600048
3.202475400000e+08,1.990000e+01,2.290000e+01,9.620000e+02,31370600049
3.202486200000e+08,2.010000e+01,2.650000e+01,9.670000e+02,31370600050
3.202497600000e+08,2.030000e+01,2.770000e+01,9.690000e+02,31370600051
3.202508400000e+08,2.050000e+01,2.780000e+01,9.700000e+02,31370600052
3.202519200000e+08,2.050000e+01,2.630000e+01,9.710000e+02,31370600053
3.202530600000e+08,2.050000e+01,2.090000e+01,9.710000e+02,31370600054
3.202541400000e+08,2.030000e+01,1.790000e+01,9.710000e+02,31370600055
3.202551600000e+08,2.020000e+01,1.630000e+01,9.720000e+02,31370600056
3.202563000000e+08,2.020000e+01,1.500000e+01,9.710000e+02,31370600057
3.202573800000e+08,2.010000e+01,1.430000e+01,9.700000e+02,31370600058
3.202584600000e+08,2.010000e+01,1.360000e+01,9.710000e+02,31370600059
3.202594800000e+08,2.000000e+01,1.300000e+01,9.700000e+02,31370600060
3.202605000000e+08,2.000000e+01,1.250000e+01,9.700000e+02,31370600061
3.202616400000e+08,1.990000e+01,1.190000e+01,9.700000e+02,31370600062
3.202626600000e+08,1.990000e+01,1.150000e+01,9.690000e+02,31370600063
3.202637400000e+08,1.990000e+01,1.120000e+01,9.700000e+02,31370600064
3.202647600000e+08,1.980000e+01,1.090000e+01,9.690000e+02,31370600065
3.202658400000e+08,1.960000e+01,1.070000e+01,9.690000e+02,31370600066
3.202668600000e+08,1.950000e+01,1.050000e+01,9.690000e+02,31370600067
3.202679400000e+08,1.960000e+01,1.040000e+01,9.470000e+02,31370600068
3.202689600000e+08,1.960000e+01,1.030000e+01,9.590000e+02,31370600069
3.202700400000e+08,1.960000e+01,1.020000e+01,9.630000e+02,31370600070
3.202710600000e+08,1.960000e+01,1.010000e+01,9.650000e+02,31370600071
3.202721400000e+08,1.960000e+01,9.900000e+00,9.660000e+02,31370600072
3.202731600000e+08,1.960000e+01,1.000000e+01,9.660000e+02,31370600073
3.202742400000e+08,1.960000e+01,1.020000e+01,9.670000e+02,31370600074
3.202752600000e+08,1.960000e+01,1.010000e+01,9.670000e+02,31370600075
3.202763400000e+08,1.960000e+01,1.000000e+01,9.670000e+02,31370600076
3.202773600000e+08,1.950000e+01,9.800000e+00,9.670000e+02,31370600077
3.202783800000e+08,1.950000e+01,9.600000e+00,9.660000e+02,31370600078
3.202794000000e+08,1.940000e+01,9.400000e+00,9.670000e+02,31370600079
3.202804800000e+08,1.940000e+01,9.400000e+00,9.660000e+02,31370600080
3.202814400000e+08,1.930000e+01,9.400000e+00,9.670000e+02,31370600001
3.202825200000e+08,1.930000e+01,9.400000e+00,9.460000e+02,31370600002
3.202836000000e+08,1.920000e+01,9.200000e+00,9.560000e+02,31370600003
3.202846800000e+08,1.910000e+01,9.000000e+00,9.600000e+02,31370600004
3.202857600000e+08,1.910000e+01,9.000000e+00,9.140000e+02,31370700005
3.202867800000e+08,1.900000e+01,8.800000e+00,9.430000e+02,31370700006
3.202878600000e+08,1.900000e+01,8.600000e+00,9.570000e+02,31370700007
3.202889400000e+08,1.890000e+01,8.700000e+00,9.060000e+02,31370700008
3.202899600000e+08,1.880000e+01,8.900000e+00,9.410000e+02,31370700009
3.202910400000e+08,1.870000e+01,8.800000e+00,9.520000e+02,31370700010
3.202921200000e+08,1.870000e+01,8.700000e+00,9.560000e+02,31370700011
3.202932000000e+08,1.860000e+01,8.500000e+00,9.580000e+02,31370700012
3.202942800000e+08,1.860000e+01,8.600000e+00,9.590000e+02,31370700013
3.202953600000e+08,1.850000e+01,8.500000e+00,9.590000e+02,31370700014
3.202964400000e+08,1.840000e+01,8.200000e+00,9.590000e+02,31370700015
3.202975200000e+08,1.840000e+01,7.700000e+00,9.600000e+02,31370700016
3.202986000000e+08,1.830000e+01,7.100000e+00,9.600000e+02,31370700017
3.202996800000e+08,1.820000e+01,7.000000e+00,9.590000e+02,31370700018
3.203007600000e+08,1.820000e+01,7.000000e+00,9.590000e+02,31370700019
3.203019000000e+08,1.820000e+01,7.100000e+00,9.590000e+02,31370700020
3.203029800000e+08,1.820000e+01,7.100000e+00,9.590000e+02,31370700021
3.203040600000e+08,1.830000e+01,7.100000e+00,9.590000e+02,31370700022
3.203052000000e+08,1.850000e+01,7.200000e+00,9.590000e+02,31370700023
3.203062800000e+08,1.860000e+01,7.500000e+00,9.590000e+02,31370700024
3.203073600000e+08,1.870000e+01,7.700000e+00,9.590000e+02,31370700025
3.203084400000e+08,1.880000e+01,8.200000e+00,9.590000e+02,31370700026
3.203095800000e+08,1.880000e+01,8.300000e+00,9.590000e+02,31370700027
3.203106600000e+08,1.890000e+01,8.500000e+00,9.030000e+02,31370700028
3.203117400000e+08,1.890000e+01,8.700000e+00,9.440000e+02,31370700029
3.203128800000e+08,1.890000e+01,9.000000e+00,9.500000e+02,31370700030
3.203139600000e+08,1.890000e+01,9.100000e+00,9.550000e+02,31370700031
3.203150400000e+08,1.890000e+01,9.200000e+00,9.570000e+02,31370700032
3.203161800000e+08,1.890000e+01,9.500000e+00,9.580000e+02,31370700033
3.203172600000e+08,1.890000e+01,9.600000e+00,9.580000e+02,31370700034
3.203183400000e+08,1.890000e+01,9.700000e+00,9.580000e+02,31370700035
3.203194800000e+08,1.890000e+01,1.010000e+01,9.580000e+02,31370700036
3.203205600000e+08,1.850000e+01,1.100000e+01,9.580000e+02,31370700037
3.203215200000e+08,1.880000e+01,1.050000e+01,9.580000e+02,31370700038
3.203227200000e+08,1.890000e+01,1.020000e+01,9.580000e+02,31370700039
3.203238000000e+08,1.890000e+01,1.030000e+01,9.590000e+02,31370700040
3.203248800000e+08,1.900000e+01,1.070000e+01,9.580000e+02,31370700041
3.203259000000e+08,1.900000e+01,1.090000e+01,9.580000e+02,31370700042
3.203270400000e+08,1.910000e+01,1.150000e+01,9.580000e+02,31370700043
3.203281200000e+08,1.920000e+01,1.170000e+01,9.580000e+02,31370700044
3.203283600000e+08,1.920000e+01,1.160000e+01,9.580000e+02,31370700045
3.203294400000e+08,1.910000e+01,1.140000e+01,9.580000e+02,31370700046
3.203305200000e+08,1.910000e+01,1.120000e+01,9.580000e+02,31370700047
3.203316000000e+08,1.910000e+01,1.100000e+01,9.580000e+02,31370700048
3.203326200000e+08,1.910000e+01,1.100000e+01,9.030000e+02,31370700049
3.203337000000e+08,1.910000e+01,1.100000e+01,9.430000e+02,31370700050
3.203347800000e+08,1.920000e+01,1.100000e+01,9.490000e+02,31370700051
3.203358600000e+08,1.920000e+01,1.100000e+01,9.540000e+02,31370700052
3.203368800000e+08,1.920000e+01,1.090000e+01,9.560000e+02,31370700053
3.203379600000e+08,1.920000e+01,1.100000e+01,9.550000e+02,31370700054
3.203390400000e+08,1.920000e+01,1.120000e+01,9.560000e+02,31370700055
3.203400600000e+08,1.920000e+01,1.110000e+01,9.560000e+02,31370700056
3.203411400000e+08,1.920000e+01,1.100000e+01,9.560000e+02,31370700057
3.203422200000e+08,1.920000e+01,1.090000e+01,9.570000e+02,31370700058
