#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074940000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800001
3.074964000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800002
3.074976000000e+08,2.580000e+01,0.000000e+00,1.009000e+03,12355800003
3.074988000000e+08,2.580000e+01,0.000000e+00,1.009000e+03,12355800004
3.075012000000e+08,2.580000e+01,0.000000e+00,1.009000e+03,12355900005
3.075024000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,12355900006
3.075036000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900007
3.075048000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,12355900008
3.075048000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,12355900009
3.075084000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,12355900010
3.075120000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900011
3.075144000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900012
3.075168000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900013
3.075204000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900014
3.075240000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355900015
3.075264000000e+08,2.570000e+01,0.000000e+00,1.009000e+03,12355900016
3.075300000000e+08,2.570000e+01,0.000000e+00,1.009000e+03,12355900017
3.075336000000e+08,2.560000e+01,0.000000e+00,1.009000e+03,12355900018
3.075360000000e+08,2.560000e+01,0.000000e+00,1.009000e+03,12355900019
3.075396000000e+08,2.560000e+01,0.000000e+00,1.009000e+03,12355900020
3.075420000000e+08,2.560000e+01,0.000000e+00,1.008000e+03,12355900021
3.075456000000e+08,2.560000e+01,0.000000e+00,1.007000e+03,12355900022
3.075468000000e+08,2.560000e+01,0.000000e+00,1.007000e+03,12355900023
3.075492000000e+08,2.570000e+01,0.000000e+00,1.007000e+03,12355900024
3.075492000000e+08,2.570000e+01,0.000000e+00,1.007000e+03,12355900025
3.075492000000e+08,2.570000e+01,0.000000e+00,1.007000e+03,12355900026
3.075528000000e+08,2.580000e+01,0.000000e+00,1.006000e+03,12355900027
3.075564000000e+08,2.580000e+01,0.000000e+00,1.006000e+03,12355900028
3.075600000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900029
3.075600000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900030
3.075636000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900031
3.075660000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900032
3.075672000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900033
3.075696000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900034
3.075696000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900035
3.075708000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900036
3.075744000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900037
3.075756000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900038
3.075792000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900039
3.075828000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900001
3.075840000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900002
3.075840000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,12355900003
3.075876000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12356000004
3.075912000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000006
3.075924000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000007
3.075936000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000008
3.075948000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000009
3.075960000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000010
3.075996000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12356000012
3.076020000000e+08,2.590000e+01,0.000000e+00,1.003000e+03,12356000013
3.076056000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12356000015
3.076092000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12356000016
3.076128000000e+08,2.570000e+01,0.000000e+00,1.004000e+03,12356000017
3.076164000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000018
3.076164000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000019
3.076188000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12356000020
3.076224000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,12356000021
3.076236000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,12356000022
3.076248000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,12356000023
3.076284000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12356000025
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000026
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000027
3.076308000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000028
3.076332000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12356000029
3.076368000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12356000031
3.076404000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12356000032
3.076440000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000033
3.076476000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000034
3.076488000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12356000035
3.076512000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000036
3.076560000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000037
3.076596000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000038
3.076620000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12356000039
3.076656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12356000040
