#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
420336528,4.203365280000e+08,4.203385026206e+08,1.974620629728e+03,64004,64000,64000,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.740000e+01,6.567164e+00,59000000000,16761840,16761840,3,3.240158e+03
420338504,4.203385040000e+08,4.203404910022e+08,1.987002242446e+03,62872,62871,62871,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.580000e+01,7.088235e+00,59000000000,16761840,16761840,0,3.240158e+03
420340493,4.203404930000e+08,4.203424779061e+08,1.984906064868e+03,63417,63415,63415,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.220000e+01,8.632353e+00,59000000000,16761840,16761840,1,3.240158e+03
420342480,4.203424800000e+08,4.203444527810e+08,1.972780976295e+03,63833,63831,63831,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.190000e+01,7.253731e+00,59000000000,16761840,16761840,0,3.240158e+03
420344454,4.203444540000e+08,4.203464319998e+08,1.977999814987e+03,62936,62933,62933,3,3,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,5.200000e+01,8.029851e+00,59000000000,16761840,16761840,0,3.240158e+03
420346434,4.203464340000e+08,4.203484179144e+08,1.983914370000e+03,63812,63811,63811,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.740000e+01,8.485296e+00,59000000000,16761840,16761840,0,3.240158e+03
420348420,4.203484200000e+08,4.203503924280e+08,1.972428049147e+03,63782,63781,63781,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.180000e+01,7.880597e+00,59000000000,16761840,16761840,0,3.240158e+03
420350394,4.203503940000e+08,4.203523718748e+08,1.977874755204e+03,64101,64100,64100,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.170000e+01,7.895523e+00,59000000000,16761840,16761840,0,3.240158e+03
420352374,4.203523740000e+08,4.203543574440e+08,1.983444040239e+03,63396,63393,63393,3,3,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.500000e+01,6.382353e+00,59000000000,16761840,16761840,0,3.240158e+03
420354359,4.203543590000e+08,4.203563296527e+08,1.970652702928e+03,63944,63943,63943,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189433e+01,4.220000e+01,6.223881e+00,59000000000,16761840,16761840,0,3.240158e+03
420356331,4.203563310000e+08,4.203583153120e+08,1.984312005520e+03,64053,64051,64051,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.300000e+01,8.264707e+00,59000000000,16761840,16761840,0,3.240158e+03
420358317,4.203583170000e+08,4.203602899477e+08,1.972947682738e+03,64038,64034,64034,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.540000e+01,8.805971e+00,59000000000,16761840,16761840,0,3.240158e+03
420360292,4.203602920000e+08,4.203622770324e+08,1.985032384276e+03,63883,63883,63883,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,6.110000e+01,8.220589e+00,59000000000,16761840,16761840,0,3.240158e+03
420362279,4.203622790000e+08,4.203642479463e+08,1.968946298599e+03,62829,62828,62828,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.770000e+01,8.731344e+00,59000000000,16761840,16761840,5,3.240158e+03
420364250,4.203642500000e+08,4.203662275084e+08,1.977508385241e+03,63551,63549,63549,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.110000e+01,7.865674e+00,59000000000,16761840,16761840,0,3.240158e+03
420366229,4.203662290000e+08,4.203682105517e+08,1.981551727831e+03,63920,63918,63918,2,2,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.220000e+01,6.926471e+00,59000000000,16761840,16761840,1,3.240158e+03
420368212,4.203682120000e+08,4.203701890636e+08,1.977063561141e+03,63993,63992,63992,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,5.010000e+01,7.716418e+00,59000000000,16761840,16761840,0,3.240158e+03
420370191,4.203701910000e+08,4.203721601453e+08,1.969145250082e+03,63393,63393,63393,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189427e+01,4.310000e+01,6.164179e+00,59000000000,16761840,16761840,0,3.240158e+03
420372162,4.203721620000e+08,4.203741209255e+08,1.958925519228e+03,63913,63911,63911,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,0.000000e+00,6.940299e+00,59000000000,16761840,16761840,0,3.240158e+03
420374123,4.203741230000e+08,4.203760954376e+08,1.972437618017e+03,64164,64163,64163,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,0.000000e+00,7.283582e+00,59000000000,16761840,16761840,0,3.240158e+03
420376310,4.203763100000e+08,4.203782809016e+08,1.970901635408e+03,63460,63450,63450,10,10,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,4.080000e+01,7.820896e+00,59000000000,16761840,16761840,0,3.240158e+03
420378283,4.203782830000e+08,4.203802515986e+08,1.968598598838e+03,63406,63404,63404,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189437e+01,4.280000e+01,7.970149e+00,59000000000,16761840,16761840,3,3.240158e+03
420380253,4.203802530000e+08,4.203822172255e+08,1.964225451350e+03,63532,63532,63532,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.740000e+01,7.104478e+00,59000000000,16761840,16761840,0,3.240158e+03
420382219,4.203822190000e+08,4.203841911833e+08,1.972183324933e+03,63955,63954,63954,1,1,0,3,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.610000e+01,6.268657e+00,59000000000,16761840,16761840,0,3.240158e+03
420384193,4.203841930000e+08,4.203861633651e+08,1.970365089595e+03,63766,63766,63766,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.390000e+01,6.358209e+00,59000000000,16761840,16761840,0,3.240158e+03
420386165,4.203861650000e+08,4.203881459228e+08,1.980922782838e+03,63972,63970,63970,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.400000e+01,8.194032e+00,59000000000,16761840,16761840,1,3.240158e+03
420388148,4.203881480000e+08,4.203901188154e+08,1.970815446079e+03,63764,63759,63759,5,5,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.100000e+01,7.910448e+00,59000000000,16761840,16761840,0,3.240158e+03
420390120,4.203901200000e+08,4.203920955206e+08,1.975520587981e+03,63690,63690,63690,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.240000e+01,8.462688e+00,59000000000,16761840,16761840,1,3.240158e+03
420392097,4.203920970000e+08,4.203940661755e+08,1.969175488055e+03,64135,64134,64134,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.090000e+01,9.238806e+00,59000000000,16761840,16761840,0,3.240158e+03
420394068,4.203940680000e+08,4.203960398491e+08,1.971849063039e+03,64217,64215,64215,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.670000e+01,9.044775e+00,59000000000,16761840,16761840,0,3.240158e+03
420396042,4.203960420000e+08,4.203980029692e+08,1.960969214618e+03,63806,63804,63804,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.780000e+01,8.731343e+00,59000000000,16761840,16761840,0,3.240158e+03
420398005,4.203980050000e+08,4.203999641800e+08,1.959180035055e+03,64007,64006,64006,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189429e+01,0.000000e+00,9.313435e+00,59000000000,16761840,16761840,0,3.240158e+03
420399966,4.203999660000e+08,4.204019191850e+08,1.953184994400e+03,64268,64266,64266,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.030000e+01,7.432836e+00,59000000000,16761840,16761840,0,3.240158e+03
420401921,4.204019210000e+08,4.204038848566e+08,1.963856605589e+03,64097,64093,64093,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.210000e+01,8.373137e+00,59000000000,16761840,16761840,2,3.240158e+03
420403887,4.204038870000e+08,4.204058481527e+08,1.961152740955e+03,63929,63929,63929,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.690000e+01,7.149254e+00,59000000000,16761840,16761840,0,3.240158e+03
420405850,4.204058500000e+08,4.204078187526e+08,1.968752638161e+03,64005,64003,64003,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189451e+01,3.830000e+01,7.074627e+00,59000000000,16761840,16761840,0,3.240158e+03
420407820,4.204078200000e+08,4.204097896614e+08,1.969661392331e+03,63871,63867,63867,4,4,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.280000e+01,7.925373e+00,59000000000,16761840,16761840,1,3.240158e+03
420409791,4.204097910000e+08,4.204117466355e+08,1.955635495067e+03,63961,63960,63960,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.810000e+01,6.805970e+00,59000000000,16761840,16761840,1,3.240158e+03
420411748,4.204117480000e+08,4.204137068416e+08,1.958841633737e+03,63696,63692,63692,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.020000e+01,6.298508e+00,59000000000,16761840,16761840,0,3.240158e+03
420413708,4.204137080000e+08,4.204156770373e+08,1.969037339747e+03,64266,64262,64262,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.570000e+01,7.059701e+00,59000000000,16761840,16761840,0,3.240158e+03
420415679,4.204156790000e+08,4.204176464602e+08,1.967460214734e+03,64104,64102,64102,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,3.900000e+01,8.119403e+00,59000000000,16761840,16761840,1,3.240158e+03
420417648,4.204176480000e+08,4.204196125884e+08,1.964588402867e+03,63935,63929,63929,6,6,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189431e+01,4.230000e+01,7.432836e+00,59000000000,16761840,16761840,0,3.240158e+03
420419614,4.204196140000e+08,4.204215868129e+08,1.972812946141e+03,62825,62825,62825,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.850000e+01,7.671642e+00,59000000000,16761840,16761840,0,3.240158e+03
420421588,4.204215880000e+08,4.204235426766e+08,1.954676622510e+03,63669,63668,63668,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,5.010000e+01,7.970150e+00,59000000000,16761840,16761840,0,3.240158e+03
420423544,4.204235440000e+08,4.204255017948e+08,1.957794847190e+03,64373,64372,64372,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.990000e+01,7.014925e+00,59000000000,16761840,16761840,0,3.240158e+03
420425503,4.204255030000e+08,4.204274700692e+08,1.967069244802e+03,63659,63653,63653,6,6,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,5.030000e+01,9.029853e+00,59000000000,16761840,16761840,0,3.240158e+03
420427472,4.204274720000e+08,4.204294224612e+08,1.950461160898e+03,63932,63931,63931,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,5.570000e+01,8.424242e+00,59000000000,16761840,16761840,0,3.240158e+03
420429424,4.204294240000e+08,4.204313895462e+08,1.965546172082e+03,64034,64033,64033,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.610000e+01,7.447761e+00,59000000000,16761840,16761840,0,3.240158e+03
420431391,4.204313910000e+08,4.204333598870e+08,1.968887023807e+03,63854,63851,63851,3,3,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.000000e+01,7.149254e+00,59000000000,16761840,16761840,1,3.240158e+03
420433362,4.204333620000e+08,4.204353313652e+08,1.969365199149e+03,64073,64073,64073,0,0,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,3.990000e+01,6.373134e+00,59000000000,16761840,16761840,0,3.240158e+03
420435333,4.204353330000e+08,4.204372876096e+08,1.954609614670e+03,63527,63525,63525,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,4.440000e+01,6.462687e+00,59000000000,16761840,16761840,0,3.240158e+03
420437289,4.204372890000e+08,4.204392473118e+08,1.958311768711e+03,64107,64106,64106,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,3.280000e+01,8.373135e+00,59000000000,16761840,16761840,0,3.240158e+03
420439249,4.204392490000e+08,4.204412059806e+08,1.956980585158e+03,64055,64051,64051,4,4,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.760000e+01,6.761194e+00,59000000000,16761840,16761840,1,3.240158e+03
420441208,4.204412080000e+08,4.204431620535e+08,1.954053468168e+03,63926,63923,63923,3,3,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.300000e+01,6.820896e+00,59000000000,16761840,16761840,0,3.240158e+03
420443164,4.204431640000e+08,4.204451131074e+08,1.949107372880e+03,64256,64252,64252,4,4,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.690000e+01,7.863636e+00,59000000000,16761840,16761840,0,3.240158e+03
420445115,4.204451150000e+08,4.204470670769e+08,1.952076945901e+03,63909,63907,63907,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.040000e+01,7.417911e+00,59000000000,16761840,16761840,0,3.240158e+03
420447282,4.204472820000e+08,4.204492506369e+08,1.968636862218e+03,63883,63873,63873,10,10,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.530000e+01,7.388060e+00,59000000000,16761840,16761840,3,3.240158e+03
420449252,4.204492520000e+08,4.204512176518e+08,1.965651781678e+03,64114,64110,64110,4,4,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.520000e+01,9.044776e+00,59000000000,16761840,16761840,0,3.240158e+03
420451219,4.204512190000e+08,4.204531708386e+08,1.951838644207e+03,63969,63969,63969,0,0,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,5.010000e+01,7.716418e+00,59000000000,16761840,16761840,0,3.240158e+03
420453172,4.204531720000e+08,4.204551393265e+08,1.967326535285e+03,64306,64305,64305,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.480000e+01,9.283579e+00,59000000000,16761840,16761840,0,3.240158e+03
420455141,4.204551410000e+08,4.204570890441e+08,1.948044070065e+03,63354,63353,63353,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189416e+01,3.960000e+01,9.045455e+00,59000000000,16761840,16761840,0,3.240158e+03
420457091,4.204570910000e+08,4.204590362779e+08,1.945277934790e+03,64141,64139,64139,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,4.010000e+01,8.045455e+00,59000000000,16761840,16761840,0,3.240158e+03
420459038,4.204590380000e+08,4.204610073650e+08,1.969364959180e+03,64118,64115,64115,3,3,0,1,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.550000e+01,8.820893e+00,59000000000,16761840,16761840,0,3.240158e+03
420461009,4.204610090000e+08,4.204629780294e+08,1.969029352844e+03,64011,64010,64010,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.010000e+01,8.656716e+00,59000000000,16761840,16761840,0,3.240158e+03
420462980,4.204629800000e+08,4.204649351289e+08,1.955128921568e+03,63427,63422,63422,5,5,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.810000e+01,7.238806e+00,59000000000,16761840,16761840,0,3.240158e+03
420464937,4.204649370000e+08,4.204669100901e+08,1.973090093553e+03,63410,63410,63410,0,0,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.240000e+01,7.089552e+00,59000000000,16761840,16761840,1,3.240158e+03
420466912,4.204669120000e+08,4.204688571532e+08,1.945153197527e+03,64267,64266,64266,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.050000e+01,6.833333e+00,59000000000,16761840,16761840,0,3.240158e+03
420468859,4.204688590000e+08,4.204708348146e+08,1.975814569890e+03,63765,63764,63764,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.190000e+01,6.985075e+00,59000000000,16761840,16761840,2,3.240158e+03
420470836,4.204708360000e+08,4.204727931979e+08,1.957197940648e+03,63767,63766,63766,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.350000e+01,8.119403e+00,59000000000,16761840,16761840,1,3.240158e+03
420472795,4.204727950000e+08,4.204747548848e+08,1.959884825587e+03,64237,64233,64233,4,4,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,0.000000e+00,9.283582e+00,59000000000,16761840,16761840,0,3.240158e+03
420474757,4.204747570000e+08,4.204767169918e+08,1.959991847932e+03,63804,63802,63802,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,4.810000e+01,8.373135e+00,59000000000,16761840,16761840,1,3.240158e+03
420476719,4.204767190000e+08,4.204786829905e+08,1.963990547001e+03,63370,63369,63369,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.430000e+01,8.492538e+00,59000000000,16761840,16761840,0,3.240158e+03
420478685,4.204786850000e+08,4.204806380527e+08,1.953052703857e+03,63673,63672,63672,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.520000e+01,9.641791e+00,59000000000,16761840,16761840,1,3.240158e+03
420480640,4.204806400000e+08,4.204826053293e+08,1.965329278529e+03,64142,64140,64140,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.440000e+01,8.268659e+00,59000000000,16761840,16761840,0,3.240158e+03
420482607,4.204826070000e+08,4.204845631695e+08,1.956169471085e+03,64046,64044,64044,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.520000e+01,8.641791e+00,59000000000,16761840,16761840,2,3.240158e+03
420484565,4.204845650000e+08,4.204865212698e+08,1.956269833148e+03,64250,64249,64249,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.000000e+01,7.776119e+00,59000000000,16761840,16761840,0,3.240158e+03
420486523,4.204865230000e+08,4.204884727632e+08,1.949763193369e+03,64128,64126,64126,2,2,0,1,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.450000e+01,6.803030e+00,59000000000,16761840,16761840,0,3.240158e+03
420488474,4.204884740000e+08,4.204904280219e+08,1.954021880150e+03,63489,63488,63488,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,3.840000e+01,7.164179e+00,59000000000,16761840,16761840,0,3.240158e+03
420490430,4.204904300000e+08,4.204923889192e+08,1.958919157147e+03,64339,64333,64333,6,6,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189420e+01,0.000000e+00,7.134328e+00,59000000000,16761840,16761840,1,3.240158e+03
420492391,4.204923910000e+08,4.204943474235e+08,1.956423475742e+03,63834,63833,63833,1,1,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189427e+01,4.440000e+01,6.373134e+00,59000000000,16761840,16761840,0,3.240158e+03
420494349,4.204943490000e+08,4.204963094373e+08,1.960437318206e+03,64286,64284,64284,2,2,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.930000e+01,6.283582e+00,59000000000,16761840,16761840,0,3.240158e+03
420496311,4.204963110000e+08,4.204982657282e+08,1.954728240013e+03,63886,63883,63883,3,3,0,0,e,P,2020,4,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,4.760000e+01,6.074627e+00,59000000000,16761840,16761840,0,3.240158e+03
