#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.203365290000e+08,2.970000e+01,1.008121e+01,1.019591e+03,59000000000
4.203385040000e+08,2.975833e+01,9.977768e+00,1.019412e+03,59000000000
4.203404930000e+08,2.976458e+01,9.747519e+00,1.019452e+03,59000000000
4.203424800000e+08,2.974583e+01,1.018800e+01,1.019406e+03,59000000000
4.203444540000e+08,2.986250e+01,1.025140e+01,1.019033e+03,59000000000
4.203464340000e+08,2.991667e+01,1.032147e+01,1.019115e+03,59000000000
4.203484200000e+08,2.998333e+01,1.006787e+01,1.018915e+03,59000000000
4.203503940000e+08,3.014375e+01,1.031814e+01,1.018825e+03,59000000000
4.203523740000e+08,3.011667e+01,9.730835e+00,1.018635e+03,59000000000
4.203543590000e+08,3.023125e+01,9.800911e+00,1.018595e+03,59000000000
4.203563310000e+08,3.024792e+01,9.854301e+00,1.018423e+03,59000000000
4.203583170000e+08,3.026458e+01,9.590683e+00,1.018405e+03,59000000000
4.203602920000e+08,3.010208e+01,9.874323e+00,1.018346e+03,59000000000
4.203622790000e+08,3.009167e+01,9.624052e+00,1.018331e+03,59000000000
4.203642500000e+08,3.005833e+01,9.777552e+00,1.017963e+03,59000000000
4.203662290000e+08,2.995625e+01,1.001447e+01,1.017686e+03,59000000000
4.203682120000e+08,2.983958e+01,9.690790e+00,1.017427e+03,59000000000
4.203701910000e+08,2.977292e+01,1.021803e+01,1.017260e+03,59000000000
4.203721620000e+08,2.966250e+01,9.987780e+00,1.017138e+03,59000000000
4.203741230000e+08,2.966458e+01,1.027809e+01,1.017073e+03,59000000000
4.203763100000e+08,2.968125e+01,1.009456e+01,1.016760e+03,59000000000
4.203782830000e+08,2.973125e+01,1.026808e+01,1.016575e+03,59000000000
4.203802530000e+08,2.976250e+01,1.056174e+01,1.016369e+03,59000000000
4.203822190000e+08,2.977708e+01,1.180308e+01,1.016248e+03,59000000000
4.203841930000e+08,2.972083e+01,1.344152e+01,1.016015e+03,59000000000
4.203861650000e+08,2.988542e+01,1.226691e+01,1.015861e+03,59000000000
4.203881480000e+08,2.986458e+01,1.247047e+01,1.015523e+03,59000000000
4.203901200000e+08,2.983333e+01,1.264065e+01,1.015267e+03,59000000000
4.203920970000e+08,2.988958e+01,1.200663e+01,1.014958e+03,59000000000
4.203940680000e+08,2.979792e+01,1.211008e+01,1.014876e+03,59000000000
4.203960420000e+08,3.007292e+01,1.231697e+01,1.014801e+03,59000000000
4.203980050000e+08,3.023542e+01,1.180642e+01,1.014621e+03,59000000000
4.203999660000e+08,3.011875e+01,1.194657e+01,1.014525e+03,59000000000
4.204019210000e+08,2.979167e+01,1.185313e+01,1.014298e+03,59000000000
4.204038870000e+08,2.968750e+01,1.187983e+01,1.014180e+03,59000000000
4.204058500000e+08,2.955208e+01,1.207337e+01,1.013933e+03,59000000000
4.204078200000e+08,2.971250e+01,1.202332e+01,1.013914e+03,59000000000
4.204097910000e+08,2.986667e+01,1.150943e+01,1.013513e+03,59000000000
4.204117480000e+08,2.988333e+01,1.184646e+01,1.013473e+03,59000000000
4.204137080000e+08,2.989792e+01,1.151276e+01,1.013344e+03,59000000000
4.204156790000e+08,2.986250e+01,1.179641e+01,1.013320e+03,59000000000
4.204176480000e+08,2.982292e+01,1.173300e+01,1.013098e+03,59000000000
4.204196140000e+08,2.957708e+01,1.231363e+01,1.012883e+03,59000000000
4.204215880000e+08,2.956667e+01,1.191320e+01,1.012729e+03,59000000000
4.204235450000e+08,2.935208e+01,1.233699e+01,1.012854e+03,59000000000
4.204255030000e+08,2.908333e+01,1.171298e+01,1.012594e+03,59000000000
4.204274720000e+08,2.890625e+01,1.252386e+01,1.012415e+03,59000000000
4.204294240000e+08,2.916458e+01,1.178306e+01,1.012388e+03,59000000000
4.204313910000e+08,2.917083e+01,1.206002e+01,1.012123e+03,59000000000
4.204333620000e+08,2.929375e+01,1.247714e+01,1.012021e+03,59000000000
4.204353330000e+08,2.932917e+01,1.235368e+01,1.011933e+03,59000000000
4.204372890000e+08,2.929167e+01,1.241708e+01,1.011851e+03,59000000000
4.204392490000e+08,2.911875e+01,1.272408e+01,1.011882e+03,59000000000
4.204412080000e+08,2.893333e+01,1.248048e+01,1.011771e+03,59000000000
4.204431640000e+08,2.884792e+01,1.273742e+01,1.011762e+03,59000000000
4.204451150000e+08,2.909375e+01,1.260728e+01,1.011761e+03,59000000000
4.204472820000e+08,2.884583e+01,1.247047e+01,1.011819e+03,59000000000
4.204492520000e+08,2.878958e+01,1.297101e+01,1.011726e+03,59000000000
4.204512190000e+08,2.872708e+01,1.324798e+01,1.011497e+03,59000000000
4.204531720000e+08,2.877917e+01,1.289760e+01,1.011616e+03,59000000000
4.204551410000e+08,2.875208e+01,1.330804e+01,1.011325e+03,59000000000
4.204570910000e+08,2.876250e+01,1.296100e+01,1.011120e+03,59000000000
4.204590380000e+08,2.889167e+01,1.281751e+01,1.010962e+03,59000000000
4.204610090000e+08,2.881667e+01,1.380191e+01,1.010962e+03,59000000000
4.204629800000e+08,2.898542e+01,1.358501e+01,1.011164e+03,59000000000
4.204649370000e+08,2.906667e+01,1.405218e+01,1.011109e+03,59000000000
4.204669120000e+08,2.909583e+01,1.395541e+01,1.010835e+03,59000000000
4.204688590000e+08,2.923750e+01,1.351827e+01,1.010851e+03,59000000000
4.204708360000e+08,2.927708e+01,1.335476e+01,1.011021e+03,59000000000
4.204727950000e+08,2.939375e+01,1.350159e+01,1.010481e+03,59000000000
4.204747570000e+08,2.932708e+01,1.407554e+01,1.010456e+03,59000000000
4.204767190000e+08,2.950625e+01,1.399545e+01,1.010366e+03,59000000000
4.204786850000e+08,2.960208e+01,1.415229e+01,1.010426e+03,59000000000
4.204806400000e+08,2.962708e+01,1.424906e+01,1.010209e+03,59000000000
4.204826070000e+08,2.979375e+01,1.404217e+01,1.010134e+03,59000000000
4.204845650000e+08,2.990625e+01,1.348824e+01,1.010005e+03,59000000000
4.204865230000e+08,3.002292e+01,1.473959e+01,1.010303e+03,59000000000
4.204884740000e+08,2.996042e+01,1.445595e+01,1.010174e+03,59000000000
4.204904300000e+08,3.003958e+01,1.374518e+01,1.010225e+03,59000000000
4.204923910000e+08,3.013750e+01,1.402549e+01,1.010301e+03,59000000000
4.204943490000e+08,3.021875e+01,1.338479e+01,1.010040e+03,59000000000
4.204963110000e+08,3.021875e+01,1.358835e+01,1.010126e+03,59000000000
