#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886224000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800001
3.886236000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800002
3.886248000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800003
3.886248000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800004
3.886260000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800005
3.886272000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800006
3.886272000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35449800007
3.886284000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,35449800008
3.886284000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,35449800009
3.886296000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,35449800010
3.886308000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35449800011
3.886308000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35449800012
3.886320000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,35449800013
3.886332000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,35449800014
3.886332000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,35449800015
3.886344000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35449800016
3.886344000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35449800017
3.886356000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35449800018
3.886368000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,35449800019
3.886368000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,35449800020
3.886380000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800021
3.886392000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800022
3.886392000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800023
3.886404000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800024
3.886404000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800025
3.886416000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800026
3.886428000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800027
3.886428000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800028
3.886440000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35449800029
3.886452000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35449800030
3.886452000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35449800031
3.886464000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35449800032
3.886464000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35449800033
3.886476000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35449800034
3.886488000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35449800035
3.886488000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35449800036
3.886500000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35449800037
3.886500000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35449800038
3.886512000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35449800039
3.886524000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35449800040
3.886524000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,35449800041
3.886536000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35449800042
3.886548000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35449800043
3.886548000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35449800044
3.886560000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35449800045
3.886560000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35449800046
3.886572000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35449800047
3.886584000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35449800048
3.886584000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35449800049
3.886596000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35449800050
3.886608000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35449800051
3.886608000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35449800052
3.886620000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35449800053
3.886620000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35449800054
3.886632000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35449800055
3.886644000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35449800056
3.886644000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35449800057
3.886656000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800058
3.886656000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800059
3.886668000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35449800060
3.886680000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800061
3.886680000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800062
3.886692000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800063
3.886704000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35449800064
3.886704000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35449800065
3.886716000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800066
3.886716000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,35449800067
3.886728000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35449800068
3.886740000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35449800069
3.886740000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35449800070
3.886752000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35449800071
3.886752000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35449800072
3.886764000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,35449800073
3.886776000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,35449800074
3.886776000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,35449800075
3.886788000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,35449800076
3.886800000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35449800077
3.886800000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35449800078
3.886812000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35449800079
3.886812000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35449800080
3.886824000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,35449800081
3.886836000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800082
3.886836000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800083
3.886848000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800084
3.886860000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800085
3.886860000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800086
3.886872000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800087
3.886872000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800088
3.886884000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35449800089
3.886896000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35449800090
3.886896000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35449800091
3.886908000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35449800092
3.886908000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35449800093
3.886920000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35449800094
