#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
400810051,4.008100510000e+08,4.008118513710e+08,1.800371018767e+03,57505,57505,57505,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.000553e+01,57000000000,16761840,16761840,6
400811854,4.008118540000e+08,4.008136544322e+08,1.800432184577e+03,58082,58081,58081,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.674033e+00,57000000000,16761840,16761840,0
400813659,4.008136590000e+08,4.008154593541e+08,1.800354088604e+03,58662,58660,58660,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.138674e+01,57000000000,16761840,16761840,0
400815462,4.008154620000e+08,4.008172625187e+08,1.800518728971e+03,57389,57389,57389,0,0,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.194475e+01,57000000000,16761840,16761840,17
400817267,4.008172670000e+08,4.008190673765e+08,1.800376491070e+03,58029,58029,58029,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.101105e+01,57000000000,16761840,16761840,2
400819072,4.008190720000e+08,4.008208723686e+08,1.800368602812e+03,58447,58447,58447,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.524862e+00,57000000000,16761840,16761840,0
400820875,4.008208750000e+08,4.008226754075e+08,1.800407471359e+03,58471,58470,58470,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.497238e+00,57000000000,16761840,16761840,0
400822678,4.008226780000e+08,4.008244787022e+08,1.800702242911e+03,58121,58120,58120,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.215469e+00,57000000000,16761840,16761840,5
400824481,4.008244810000e+08,4.008262814725e+08,1.800472532392e+03,57841,57841,57841,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.025967e+01,57000000000,16761840,16761840,0
400826286,4.008262860000e+08,4.008280864732e+08,1.800473156810e+03,58535,58535,58535,0,0,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.867403e+00,57000000000,16761840,16761840,0
400828089,4.008280890000e+08,4.008298892647e+08,1.800264688909e+03,58488,58484,58484,4,4,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.668509e+00,57000000000,16761840,16761840,6
400829892,4.008298920000e+08,4.008316927877e+08,1.800787665486e+03,58491,58490,58490,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.220995e+00,57000000000,16761840,16761840,0
400831699,4.008316990000e+08,4.008334993995e+08,1.800399498165e+03,58403,58401,58401,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.348067e+00,57000000000,16761840,16761840,0
400833502,4.008335020000e+08,4.008353024104e+08,1.800410388172e+03,58141,58141,58141,0,0,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.900550e+00,57000000000,16761840,16761840,1
400835305,4.008353050000e+08,4.008371053000e+08,1.800300049543e+03,58411,58410,58410,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.104420e+01,57000000000,16761840,16761840,2
400837110,4.008371100000e+08,4.008389103726e+08,1.800372612119e+03,57743,57742,57742,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.075690e+01,57000000000,16761840,16761840,0
400838913,4.008389130000e+08,4.008407134801e+08,1.800480136633e+03,57739,57738,57738,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.148619e+01,57000000000,16761840,16761840,4
400840716,4.008407160000e+08,4.008425164588e+08,1.800458794951e+03,57690,57689,57689,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.197790e+01,57000000000,16761840,16761840,3
400842518,4.008425180000e+08,4.008443188560e+08,1.800856040776e+03,57923,57922,57922,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.190608e+01,57000000000,16761840,16761840,10
400844321,4.008443210000e+08,4.008461215044e+08,1.800504367113e+03,57779,57778,57778,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.112707e+01,57000000000,16761840,16761840,0
400846126,4.008461260000e+08,4.008479264143e+08,1.800414315760e+03,58256,58256,58256,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.120995e+01,57000000000,16761840,16761840,1
400847929,4.008479290000e+08,4.008497294964e+08,1.800496386051e+03,58389,58387,58387,2,2,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.189503e+01,57000000000,16761840,16761840,10
400849732,4.008497320000e+08,4.008515324726e+08,1.800472633719e+03,58696,58694,58694,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.198343e+01,57000000000,16761840,16761840,6
400851536,4.008515360000e+08,4.008533365054e+08,1.800505353391e+03,58483,58483,58483,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.198895e+01,57000000000,16761840,16761840,0
400853341,4.008533410000e+08,4.008551414638e+08,1.800463754535e+03,58270,58268,58268,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.182320e+01,57000000000,16761840,16761840,0
400855144,4.008551440000e+08,4.008569444175e+08,1.800417520761e+03,58292,58292,58292,0,0,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.156906e+01,57000000000,16761840,16761840,0
400856947,4.008569470000e+08,4.008587474550e+08,1.800454994798e+03,57809,57808,57808,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.196133e+01,57000000000,16761840,16761840,3
400858750,4.008587500000e+08,4.008605505151e+08,1.800515069306e+03,58161,58160,58160,1,1,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.198895e+01,57000000000,16761840,16761840,6
400860553,4.008605530000e+08,4.008623534038e+08,1.800403832555e+03,58713,58712,58712,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.155801e+01,57000000000,16761840,16761840,0
400862358,4.008623580000e+08,4.008641587426e+08,1.800742609859e+03,58553,58552,58552,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.126519e+01,57000000000,16761840,16761840,9
400864161,4.008641610000e+08,4.008659614259e+08,1.800425866723e+03,57955,57953,57953,2,2,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.056353e+01,57000000000,16761840,16761840,1
400865969,4.008659690000e+08,4.008677694489e+08,1.800448925436e+03,58851,58850,58850,1,1,0,0,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.005525e+01,57000000000,16761840,16761840,0
400867772,4.008677720000e+08,4.008695723918e+08,1.800391758025e+03,59175,59174,59174,1,1,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.458564e+00,57000000000,16761840,16761840,11
400869575,4.008695750000e+08,4.008713753944e+08,1.800394382954e+03,59242,59241,59241,1,1,0,1,e,P,2019,9,14,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.062431e+01,57000000000,16761840,16761840,0
