#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.008100510000e+08,2.017917e+01,4.476551e+01,1.022220e+03,57000000000
4.008118540000e+08,2.045833e+01,4.301381e+01,1.022410e+03,57000000000
4.008136590000e+08,2.013750e+01,4.349508e+01,1.022315e+03,57000000000
4.008154620000e+08,2.015625e+01,4.296001e+01,1.022602e+03,57000000000
4.008172670000e+08,2.034375e+01,4.315430e+01,1.022742e+03,57000000000
4.008190720000e+08,2.057917e+01,4.352796e+01,1.022655e+03,57000000000
4.008208750000e+08,2.006875e+01,4.549489e+01,1.022508e+03,57000000000
4.008226780000e+08,2.026042e+01,4.337850e+01,1.022427e+03,57000000000
4.008244810000e+08,2.062083e+01,4.305865e+01,1.022378e+03,57000000000
4.008262860000e+08,2.049583e+01,4.541119e+01,1.022505e+03,57000000000
4.008280890000e+08,2.045417e+01,4.629601e+01,1.022897e+03,57000000000
4.008298920000e+08,2.032708e+01,4.553375e+01,1.022797e+03,57000000000
4.008316990000e+08,2.035833e+01,4.529461e+01,1.022878e+03,57000000000
4.008335020000e+08,2.022500e+01,4.804472e+01,1.022847e+03,57000000000
4.008353050000e+08,2.015833e+01,4.539027e+01,1.022935e+03,57000000000
4.008371100000e+08,2.023125e+01,4.840044e+01,1.022652e+03,57000000000
4.008389130000e+08,2.022917e+01,4.883389e+01,1.022363e+03,57000000000
4.008407160000e+08,2.028333e+01,4.962305e+01,1.022587e+03,57000000000
4.008425180000e+08,2.044583e+01,4.591339e+01,1.022513e+03,57000000000
4.008443210000e+08,2.049375e+01,4.818821e+01,1.022285e+03,57000000000
4.008461260000e+08,2.055833e+01,4.936000e+01,1.022127e+03,57000000000
4.008479290000e+08,2.030625e+01,4.815234e+01,1.021686e+03,57000000000
4.008497320000e+08,1.967083e+01,4.687593e+01,1.021455e+03,57000000000
4.008515360000e+08,1.909792e+01,4.604491e+01,1.020950e+03,57000000000
4.008533410000e+08,1.894375e+01,4.773384e+01,1.020155e+03,57000000000
4.008551440000e+08,1.923958e+01,5.424145e+01,1.019820e+03,57000000000
4.008569470000e+08,1.976458e+01,5.156905e+01,1.019430e+03,57000000000
4.008587500000e+08,2.026667e+01,5.206527e+01,1.018906e+03,57000000000
4.008605530000e+08,2.014792e+01,5.025677e+01,1.018449e+03,57000000000
4.008623580000e+08,1.951250e+01,4.589844e+01,1.017772e+03,57000000000
4.008641610000e+08,1.907708e+01,4.845425e+01,1.016818e+03,57000000000
4.008659690000e+08,1.950208e+01,5.655214e+01,1.015901e+03,57000000000
4.008677720000e+08,1.959792e+01,5.713505e+01,1.015037e+03,57000000000
4.008695750000e+08,1.984167e+01,5.878511e+01,1.014482e+03,57000000000
4.008713780000e+08,2.010625e+01,5.823210e+01,1.013567e+03,57000000000
4.008731820000e+08,2.030208e+01,5.969086e+01,1.013117e+03,57000000000
4.008749850000e+08,2.050000e+01,5.683612e+01,1.012127e+03,57000000000
4.008767900000e+08,2.011667e+01,5.411590e+01,1.010726e+03,57000000000
4.008785930000e+08,2.026667e+01,5.475261e+01,1.009782e+03,57000000000
4.008803980000e+08,2.030000e+01,5.347321e+01,1.008752e+03,57000000000
4.008822030000e+08,2.011250e+01,5.403519e+01,1.008626e+03,57000000000
4.008840060000e+08,1.997708e+01,5.516812e+01,1.007629e+03,57000000000
4.008858150000e+08,1.937083e+01,5.906311e+01,1.006962e+03,57000000000
4.008876180000e+08,1.873958e+01,4.611666e+01,1.005880e+03,57000000000
4.008894210000e+08,2.029583e+01,5.295009e+01,1.004900e+03,57000000000
4.008912290000e+08,2.044792e+01,5.317728e+01,1.004139e+03,57000000000
4.008930320000e+08,2.055417e+01,5.596924e+01,1.003477e+03,57000000000
4.008948350000e+08,2.046042e+01,5.627414e+01,1.003033e+03,57000000000
4.008966380000e+08,2.031250e+01,5.839950e+01,1.002429e+03,57000000000
4.008984410000e+08,2.017917e+01,6.033355e+01,1.001163e+03,57000000000
4.009002510000e+08,1.993750e+01,6.018707e+01,1.000959e+03,57000000000
4.009020530000e+08,1.982500e+01,5.994793e+01,1.000300e+03,57000000000
4.009038570000e+08,1.982917e+01,5.969086e+01,9.998462e+02,57000000000
4.009056600000e+08,1.961875e+01,5.822911e+01,9.992915e+02,57000000000
4.009074630000e+08,1.933542e+01,5.802883e+01,9.988635e+02,57000000000
4.009092670000e+08,1.922708e+01,5.286340e+01,9.985486e+02,57000000000
4.009110700000e+08,1.911667e+01,4.793113e+01,9.981218e+02,57000000000
4.009128730000e+08,1.921667e+01,4.555767e+01,9.978401e+02,57000000000
4.009146760000e+08,1.909167e+01,4.640063e+01,9.977432e+02,57000000000
4.009164780000e+08,1.923542e+01,4.768004e+01,9.975544e+02,57000000000
4.009182830000e+08,1.945208e+01,4.541418e+01,9.967571e+02,57000000000
4.009200870000e+08,1.955000e+01,4.467883e+01,9.969661e+02,57000000000
4.009218900000e+08,1.947708e+01,4.471769e+01,9.969585e+02,57000000000
4.009236950000e+08,1.957708e+01,4.675636e+01,9.962781e+02,57000000000
4.009254980000e+08,1.927500e+01,4.586855e+01,9.961194e+02,57000000000
4.009273010000e+08,1.898958e+01,4.214095e+01,9.959387e+02,57000000000
4.009291040000e+08,1.922708e+01,5.107882e+01,9.962661e+02,57000000000
4.009309070000e+08,1.984583e+01,5.114159e+01,9.962043e+02,57000000000
4.009327100000e+08,2.037292e+01,5.041819e+01,9.962793e+02,57000000000
4.009345180000e+08,1.937500e+01,4.415272e+01,9.961814e+02,57000000000
4.009363210000e+08,1.930208e+01,5.219979e+01,9.959092e+02,57000000000
4.009381250000e+08,2.024583e+01,5.149133e+01,9.954058e+02,57000000000
4.009399280000e+08,1.894167e+01,4.485519e+01,9.952112e+02,57000000000
4.009417310000e+08,2.005000e+01,5.207723e+01,9.949175e+02,57000000000
4.009435330000e+08,1.888750e+01,4.961408e+01,9.946765e+02,57000000000
4.009453360000e+08,2.015208e+01,5.218783e+01,9.947058e+02,57000000000
4.009471440000e+08,1.942500e+01,5.755952e+01,9.946389e+02,57000000000
4.009489480000e+08,1.911042e+01,4.714197e+01,9.945374e+02,57000000000
4.009507510000e+08,1.999375e+01,5.176933e+01,9.946123e+02,57000000000
4.009525530000e+08,1.880417e+01,4.911189e+01,9.947659e+02,57000000000
