#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901548000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500001
3.901554000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500002
3.901560000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500003
3.901572000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500004
3.901578000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500005
3.901590000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500006
3.901590000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500007
3.901608000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500008
3.901614000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15451500009
3.901620000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15451500010
3.901632000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15451500011
3.901638000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15451500012
3.901650000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15451500013
3.901656000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15451500014
3.901668000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15451500015
3.901674000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15451500016
3.901680000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15451500017
3.901692000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15451500018
3.901692000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15451500019
3.901710000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15451500020
3.901716000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15451500021
3.901722000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15451500022
3.901734000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15451500023
3.901740000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15451500024
3.901752000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15451500025
3.901758000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15451500026
3.901770000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15451500027
3.901776000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15451500028
3.901782000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15451500001
3.901794000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15451500002
3.901800000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15451500003
3.901812000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15451500004
3.901818000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15451500005
3.901830000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15451500006
3.901836000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15451500007
3.901842000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15451500008
3.901854000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15451500009
3.901860000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15451600010
3.901872000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15451600011
3.901878000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,15451600012
3.901884000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15451600013
3.901896000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15451600014
3.901902000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15451600015
3.901914000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15451600016
3.901920000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15451600017
3.901926000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15451600018
3.901938000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15451600019
3.901944000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15451600020
3.901956000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15451600021
3.901962000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15451600022
3.901968000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600023
3.901980000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600024
3.901986000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600025
3.901998000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600026
3.902004000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600027
3.902010000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600028
3.902022000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600029
3.902028000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600030
3.902040000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600031
3.902046000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600032
3.902052000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600033
3.902064000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600034
3.902070000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600035
3.902082000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600036
3.902088000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600037
3.902094000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600038
3.902106000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600039
3.902112000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600040
3.902124000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600041
3.902130000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15451600042
3.902136000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15451600043
3.902148000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15451600044
3.902154000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15451600045
3.902166000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15451600046
3.902172000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15451600047
3.902178000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15451600048
3.902190000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15451600049
3.902196000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15451600050
3.902202000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15451600051
3.902214000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15451600052
3.902220000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15451600053
3.902232000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15451600054
3.902238000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15451600055
3.902244000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15451600056
3.902256000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15451600057
3.902262000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15451600058
3.902268000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15451600059
3.902280000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15451600060
3.902286000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15451600061
3.902298000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15451600062
3.902304000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15451600063
3.902310000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15451600064
3.902322000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,15451600065
3.902328000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,15451600066
3.902340000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600067
3.902346000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600068
3.902352000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600069
3.902364000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600070
3.902370000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600071
3.902376000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600072
3.902388000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600073
3.902394000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,15451600074
3.902406000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600075
3.902412000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600076
3.902412000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600077
3.902430000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600078
3.902436000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600079
3.902442000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600080
3.902454000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600081
3.902460000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15451600082
3.902472000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15451600083
3.902478000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15451600084
3.902484000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15451600085
3.902496000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15451600086
3.902502000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15451600087
3.902514000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15451600088
3.902520000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15451600089
3.902526000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600090
3.902538000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600091
3.902544000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600092
3.902550000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600093
3.902562000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600094
3.902568000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15451600095
3.902580000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600096
3.902586000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600097
3.902592000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600098
3.902604000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600099
3.902610000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600100
3.902622000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15451600101
