#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860361130000e+08,3.404755e+01,3.488542e+01,9.953269e+02,58000000000
3.860379160000e+08,3.357686e+01,3.433750e+01,9.953440e+02,58000000000
3.860397210000e+08,3.389693e+01,3.465417e+01,9.953435e+02,58000000000
3.860415280000e+08,3.417935e+01,3.484583e+01,9.952432e+02,58000000000
3.860433310000e+08,3.417935e+01,3.480000e+01,9.954902e+02,58000000000
3.860451330000e+08,3.451825e+01,3.503542e+01,9.954963e+02,58000000000
3.860469420000e+08,3.425466e+01,3.501042e+01,9.956455e+02,58000000000
3.860487450000e+08,3.423583e+01,3.501667e+01,9.956182e+02,58000000000
3.860505480000e+08,3.432997e+01,3.507083e+01,9.957046e+02,58000000000
3.860523510000e+08,3.444294e+01,3.512292e+01,9.959138e+02,58000000000
3.860541550000e+08,3.429231e+01,3.504375e+01,9.961426e+02,58000000000
3.860559570000e+08,3.416052e+01,3.496458e+01,9.963745e+02,58000000000
3.860577590000e+08,3.436762e+01,3.501042e+01,9.966641e+02,58000000000
3.860595630000e+08,3.267314e+01,3.342708e+01,9.966309e+02,58000000000
3.860613650000e+08,3.385928e+01,3.459167e+01,9.970732e+02,58000000000
3.860631670000e+08,3.297438e+01,3.385417e+01,9.973486e+02,58000000000
3.860649690000e+08,3.225893e+01,3.300417e+01,9.976980e+02,58000000000
3.860667720000e+08,3.308735e+01,3.378333e+01,9.975811e+02,58000000000
3.860685800000e+08,3.271079e+01,3.342500e+01,9.977505e+02,58000000000
3.860703820000e+08,3.274845e+01,3.347083e+01,9.976375e+02,58000000000
3.860721870000e+08,3.240955e+01,3.318125e+01,9.976685e+02,58000000000
3.860739900000e+08,3.289907e+01,3.365833e+01,9.975918e+02,58000000000
3.860757930000e+08,3.306852e+01,3.384583e+01,9.974944e+02,58000000000
3.860775950000e+08,3.227776e+01,3.315833e+01,9.974463e+02,58000000000
3.860793970000e+08,3.269196e+01,3.352292e+01,9.971213e+02,58000000000
3.860811990000e+08,3.254134e+01,3.329583e+01,9.969099e+02,58000000000
3.860830110000e+08,3.304969e+01,3.377500e+01,9.968076e+02,58000000000
3.860848140000e+08,3.342624e+01,3.405208e+01,9.965483e+02,58000000000
3.860866170000e+08,3.338859e+01,3.410625e+01,9.965012e+02,58000000000
3.860884240000e+08,3.342624e+01,3.421875e+01,9.965229e+02,58000000000
3.860902290000e+08,3.331328e+01,3.416250e+01,9.965940e+02,58000000000
3.860920490000e+08,3.323796e+01,3.413542e+01,9.964949e+02,58000000000
3.860938640000e+08,3.340741e+01,3.421875e+01,9.965576e+02,58000000000
3.860956660000e+08,3.335093e+01,3.417917e+01,9.965764e+02,58000000000
3.860974680000e+08,3.353921e+01,3.422292e+01,9.966848e+02,58000000000
3.860992700000e+08,3.327562e+01,3.401875e+01,9.969854e+02,58000000000
3.861010720000e+08,3.274845e+01,3.350417e+01,9.972021e+02,58000000000
3.861028740000e+08,3.365218e+01,3.443125e+01,9.977017e+02,58000000000
3.861046910000e+08,3.288024e+01,3.378750e+01,9.979275e+02,58000000000
3.861064930000e+08,3.365218e+01,3.436875e+01,9.981519e+02,58000000000
3.861082980000e+08,3.282376e+01,3.361042e+01,9.982373e+02,58000000000
3.861101010000e+08,3.367100e+01,3.448958e+01,9.983398e+02,58000000000
3.861119130000e+08,3.389693e+01,3.469375e+01,9.983979e+02,58000000000
3.861137150000e+08,3.400990e+01,3.477708e+01,9.986477e+02,58000000000
3.861155180000e+08,3.414169e+01,3.491042e+01,9.987437e+02,58000000000
3.861173210000e+08,3.372749e+01,3.443958e+01,9.988875e+02,58000000000
3.861191310000e+08,3.406638e+01,3.479167e+01,9.989441e+02,58000000000
3.861209340000e+08,3.417935e+01,3.486875e+01,9.992610e+02,58000000000
3.861227370000e+08,3.229659e+01,3.305208e+01,9.992278e+02,58000000000
3.861245490000e+08,3.380280e+01,3.451458e+01,9.992146e+02,58000000000
3.861263520000e+08,3.400990e+01,3.471875e+01,9.992986e+02,58000000000
3.861281580000e+08,3.419817e+01,3.484792e+01,9.993728e+02,58000000000
3.861299610000e+08,3.408521e+01,3.482500e+01,9.994819e+02,58000000000
3.861317640000e+08,3.423583e+01,3.493125e+01,9.995837e+02,58000000000
3.861335670000e+08,3.431114e+01,3.502917e+01,9.997810e+02,58000000000
3.861353830000e+08,3.429231e+01,3.495833e+01,1.000195e+03,58000000000
3.861371860000e+08,3.423583e+01,3.503750e+01,1.000363e+03,58000000000
3.861389910000e+08,3.417935e+01,3.500625e+01,1.000448e+03,58000000000
3.861407930000e+08,3.419817e+01,3.497500e+01,1.000655e+03,58000000000
3.861425950000e+08,3.416052e+01,3.499167e+01,1.000910e+03,58000000000
3.861443970000e+08,3.442411e+01,3.508750e+01,1.001098e+03,58000000000
3.861461990000e+08,3.417935e+01,3.490000e+01,1.001366e+03,58000000000
3.861480110000e+08,3.414169e+01,3.491875e+01,1.001526e+03,58000000000
3.861498130000e+08,3.323796e+01,3.401458e+01,1.001486e+03,58000000000
3.861516200000e+08,3.280493e+01,3.353750e+01,1.001730e+03,58000000000
3.861534230000e+08,3.256017e+01,3.343750e+01,1.001770e+03,58000000000
3.861552250000e+08,3.269196e+01,3.350833e+01,1.001818e+03,58000000000
3.861570310000e+08,3.278610e+01,3.363958e+01,1.001636e+03,58000000000
3.861588340000e+08,3.316265e+01,3.387917e+01,1.001535e+03,58000000000
3.861606370000e+08,3.320031e+01,3.386042e+01,1.001261e+03,58000000000
3.861624390000e+08,3.244720e+01,3.322500e+01,1.000892e+03,58000000000
3.861643100000e+08,3.265431e+01,3.340625e+01,1.000637e+03,58000000000
3.861661140000e+08,3.293672e+01,3.376250e+01,1.000341e+03,58000000000
3.861679170000e+08,3.331328e+01,3.389375e+01,9.999514e+02,58000000000
3.861697290000e+08,3.316265e+01,3.394167e+01,9.996331e+02,58000000000
3.861715310000e+08,3.310617e+01,3.380000e+01,9.994004e+02,58000000000
3.861733340000e+08,3.316265e+01,3.401250e+01,9.992131e+02,58000000000
3.861751690000e+08,3.338859e+01,3.415833e+01,9.990525e+02,58000000000
3.861769720000e+08,3.340741e+01,3.418125e+01,9.990168e+02,58000000000
3.861787740000e+08,3.344507e+01,3.408958e+01,9.989241e+02,58000000000
3.861805770000e+08,3.325679e+01,3.402708e+01,9.988948e+02,58000000000
3.861823790000e+08,3.301204e+01,3.387292e+01,9.989153e+02,58000000000
3.861841810000e+08,3.282376e+01,3.364792e+01,9.990129e+02,58000000000
3.861859860000e+08,3.193886e+01,3.274167e+01,9.992249e+02,58000000000
3.861877880000e+08,3.338859e+01,3.425208e+01,9.995056e+02,58000000000
3.861896040000e+08,3.274845e+01,3.346875e+01,9.996641e+02,58000000000
