#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.137660089371e+08,4.137677469875e+08,1.738050442100e+03,46510,43495,39470,3015,3015,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800001,0,0,0
2,4.137677526941e+08,4.137694758566e+08,1.723162524104e+03,46528,43608,39684,2920,2920,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800002,0,0,0
3,4.137694804591e+08,4.137711929506e+08,1.712491559386e+03,46565,43534,39744,3031,3031,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800003,0,0,0
4,4.137711971089e+08,4.137728989828e+08,1.701873921990e+03,46576,43533,39779,3043,3043,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900004,0,0,0
5,4.137729035272e+08,4.137746189771e+08,1.715449940920e+03,46564,43492,39653,3072,3072,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900005,0,0,0
6,4.137746228656e+08,4.137763299762e+08,1.707110594869e+03,46563,43557,39634,3006,3006,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900006,0,0,512
7,4.137763343013e+08,4.137780309250e+08,1.696623682678e+03,46581,43533,39684,3048,3048,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900007,0,0,0
8,4.137780355955e+08,4.137797198723e+08,1.684276877701e+03,46601,43548,39863,3053,3053,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900008,0,0,0
9,4.137797244800e+08,4.137814049434e+08,1.680463486671e+03,46462,43445,39611,3017,3017,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900009,0,0,512
10,4.137814161470e+08,4.137830899893e+08,1.673842282951e+03,46652,43704,39894,2948,2948,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900010,0,0,512
11,4.137830961018e+08,4.137847759987e+08,1.679896824539e+03,46641,43658,39715,2983,2983,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900011,0,0,512
12,4.137847823891e+08,4.137864379979e+08,1.655608816922e+03,46664,43610,39787,3054,3054,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900012,0,0,512
13,4.137864433082e+08,4.137881269627e+08,1.683654546559e+03,46628,43666,39840,2962,2962,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900013,0,0,512
14,4.137881309081e+08,4.137898229922e+08,1.692084044576e+03,46599,43625,39873,2974,2974,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900014,0,0,512
15,4.137898271265e+08,4.137914979631e+08,1.670836593330e+03,46655,43420,39516,3235,3235,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900015,0,0,512
16,4.137915018200e+08,4.137931819101e+08,1.680090129256e+03,46634,43564,39853,3070,3070,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900016,0,0,512
17,4.137931858409e+08,4.137948759487e+08,1.690107800841e+03,46586,43515,39768,3071,3071,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900017,0,0,512
18,4.137948808477e+08,4.137965419607e+08,1.661112946987e+03,46673,43355,39439,3318,3318,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900018,0,0,512
19,4.137965458706e+08,4.137982149520e+08,1.669081431508e+03,46635,44673,40908,1962,1962,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900019,0,0,512
20,4.137982192944e+08,4.137998689914e+08,1.649697019339e+03,46686,44439,40675,2247,2247,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900020,0,0,512
21,4.137998733960e+08,4.138015369998e+08,1.663603769481e+03,46673,44569,40856,2104,2104,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900021,0,0,512
22,4.138015409994e+08,4.138032089828e+08,1.667983467638e+03,46650,44451,40605,2199,2199,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900022,0,0,512
23,4.138032131843e+08,4.138048829389e+08,1.669754598975e+03,46658,43888,40064,2770,2770,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900023,0,0,512
24,4.138048868512e+08,4.138065529452e+08,1.666094025731e+03,46642,43503,39679,3139,3139,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900024,0,0,512
25,4.138065575359e+08,4.138082529900e+08,1.695454057276e+03,46588,43561,39749,3027,3027,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900025,0,0,512
26,4.138082577396e+08,4.138099509639e+08,1.693224273622e+03,46606,43677,39869,2929,2929,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900026,0,0,512
27,4.138099549034e+08,4.138116399845e+08,1.685081084192e+03,46599,43625,39562,2974,2974,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900027,0,0,512
28,4.138116446642e+08,4.138133259761e+08,1.681311910391e+03,46616,43498,39558,3118,3118,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900028,0,0,512
29,4.138133306330e+08,4.138149999819e+08,1.669348833740e+03,46648,43623,39601,3025,3025,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900029,0,0,512
30,4.138150040605e+08,4.138161809383e+08,1.176877876401e+03,32785,30698,27887,2087,2087,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900030,0,0,512
31,4.138161921864e+08,4.138178509330e+08,1.658746581376e+03,46664,43747,39755,2917,2917,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900031,0,0,512
32,4.138178554707e+08,4.138195069733e+08,1.651502604008e+03,46683,43623,39595,3060,3060,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900032,0,0,512
33,4.138195112643e+08,4.138211669848e+08,1.655720493197e+03,46686,43657,39759,3029,3029,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900033,0,0,512
34,4.138211708424e+08,4.138228379892e+08,1.667146747828e+03,46660,43666,39750,2994,2994,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900034,0,0,512
35,4.138228427997e+08,4.138230059581e+08,1.631583886147e+02,4647,4360,3428,287,287,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900035,0,0,512
36,4.138230268051e+08,4.138246839836e+08,1.657178506136e+03,46665,43674,39615,2991,2991,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900036,0,0,512
37,4.138246910607e+08,4.138263448924e+08,1.653831743717e+03,46670,43680,39718,2990,2990,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900037,0,0,512
38,4.138263513686e+08,4.138280129520e+08,1.661583368421e+03,46655,43620,39561,3035,3035,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900038,0,0,512
39,4.138280198006e+08,4.138282549303e+08,2.351296599507e+02,6655,6190,5352,465,465,0,1,e,L,2020,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478900039,0,0,512
1,4.138877869246e+08,4.138880729836e+08,2.860589885712e+02,7822,7296,6185,526,526,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000001,0,0,512
2,4.138880841002e+08,4.138897819752e+08,1.697874979675e+03,46577,43397,39215,3180,3180,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000002,0,0,512
3,4.138897866483e+08,4.138915018535e+08,1.715205208123e+03,46548,43334,39170,3214,3214,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000003,0,0,512
4,4.138915064124e+08,4.138932119670e+08,1.705554656506e+03,46567,44544,40401,2023,2023,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000004,0,0,512
5,4.138932165904e+08,4.138949429716e+08,1.726381252170e+03,46531,44533,40317,1998,1998,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000005,0,0,512
6,4.138949472146e+08,4.138966689633e+08,1.721748705149e+03,46545,44713,40617,1832,1832,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000006,0,0,512
7,4.138966732065e+08,4.138984049468e+08,1.731740300238e+03,46530,44833,40448,1697,1697,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000007,0,0,512
8,4.138984088220e+08,4.139001209636e+08,1.712141520977e+03,46549,44814,40582,1735,1735,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000008,0,0,512
9,4.139001256937e+08,4.139018329099e+08,1.707216233969e+03,46582,44872,40577,1710,1710,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000009,0,0,512
10,4.139018368639e+08,4.139035669687e+08,1.730104773462e+03,46529,44775,40494,1754,1754,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000010,0,0,512
11,4.139035710319e+08,4.139053019831e+08,1.730951259553e+03,46536,44815,40481,1721,1721,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000011,0,0,512
12,4.139053058711e+08,4.139070509652e+08,1.745094152033e+03,46505,44730,40434,1775,1775,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000012,0,0,512
13,4.139070547729e+08,4.139088049608e+08,1.750187901616e+03,46498,44804,40564,1694,1694,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000013,0,0,512
14,4.139088090797e+08,4.139105509966e+08,1.741916897237e+03,46510,44683,40252,1827,1827,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000014,0,0,512
15,4.139105549222e+08,4.139119239790e+08,1.369056832969e+03,36579,35102,31521,1477,1477,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000015,0,0,512
17,4.139119501195e+08,4.139137029573e+08,1.752837850988e+03,46493,44734,40371,1759,1759,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000017,0,0,512
18,4.139137070073e+08,4.139154558479e+08,1.748840629995e+03,46488,44785,40492,1703,1703,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000018,0,0,512
19,4.139154601521e+08,4.139172009941e+08,1.740842014372e+03,46493,44722,40244,1771,1771,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000019,0,0,512
20,4.139172057780e+08,4.139189429787e+08,1.737200771272e+03,46525,44750,40262,1775,1775,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000020,0,0,512
21,4.139189468010e+08,4.139206989837e+08,1.752182640851e+03,46483,44648,40365,1835,1835,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000021,0,0,512
22,4.139207031713e+08,4.139224689851e+08,1.765813785911e+03,46462,44682,40338,1780,1780,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000022,0,0,512
23,4.139224729531e+08,4.139242159515e+08,1.742998453259e+03,46502,44691,40407,1811,1811,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000023,0,0,512
24,4.139242202981e+08,4.139259749922e+08,1.754694060862e+03,46475,44663,40346,1812,1812,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000024,0,0,512
25,4.139259793727e+08,4.139277129006e+08,1.733527854383e+03,46501,44669,40433,1832,1832,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000025,0,0,512
26,4.139277176937e+08,4.139294789998e+08,1.761306139588e+03,46466,44701,40397,1765,1765,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000026,0,0,512
27,4.139294830851e+08,4.139312519823e+08,1.768897294939e+03,46445,44662,40280,1783,1783,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000027,0,0,512
28,4.139312562693e+08,4.139330129797e+08,1.756710384965e+03,46476,44514,40168,1962,1962,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000028,0,0,512
29,4.139330170308e+08,4.139347939694e+08,1.776938522518e+03,46440,43423,39103,3017,3017,0,1,e,L,2020,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000029,0,0,512
