#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.137657000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24478800001
4.137675000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24478800002
4.137693000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478800003
4.137711000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900004
4.137726000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900005
4.137744000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24478900006
4.137762000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900007
4.137780000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900008
4.137795000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900009
4.137813000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24478900010
4.137828000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900011
4.137846000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900012
4.137864000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900013
4.137879000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900014
4.137897000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900015
4.137912000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900016
4.137930000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900017
4.137945000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900018
4.137963000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900019
4.137981000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900020
4.137996000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900021
4.138014000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900022
4.138029000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900023
4.138047000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24478900024
4.138065000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24478900025
4.138080000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478900026
4.138098000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478900027
4.138116000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900028
4.138131000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900029
4.138149000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478900030
4.138161000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900031
4.138176000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900032
4.138194000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900033
4.138209000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900034
4.138227000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900035
4.138227000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900036
4.138245000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900037
4.138263000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900038
4.138278000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478900039
4.138875000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479000001
4.138878000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479000002
4.138896000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479000003
4.138914000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479000004
4.138932000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479000005
4.138947000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000006
4.138965000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000007
4.138983000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24479000008
4.139001000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24479000009
4.139016000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000010
4.139034000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000011
4.139052000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000012
4.139070000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000013
4.139085000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000014
4.139100000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479000015
4.139118000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479000017
4.139136000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479000018
4.139154000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479000019
4.139172000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479000020
4.139187000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479000021
4.139205000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479000022
4.139223000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479000023
4.139241000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479000024
4.139259000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479000025
4.139277000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479000026
4.139292000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479000027
4.139310000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479000028
4.139328000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479000029
