#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.208472022123e+08,4.208497519576e+08,2.549745310605e+03,44895,44862,39740,33,33,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000001,0,0,0
2,4.208497541004e+08,4.208523089934e+08,2.554892953873e+03,44889,44860,39659,29,29,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000002,0,0,0
3,4.208523107783e+08,4.208548429738e+08,2.532195529640e+03,44931,44892,39770,39,39,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000003,0,0,0
4,4.208548448653e+08,4.208573959190e+08,2.551053729594e+03,44897,44859,39754,38,38,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100004,0,0,0
5,4.208573977031e+08,4.208599269902e+08,2.529287157655e+03,44925,44898,39637,27,27,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100005,0,0,0
6,4.208599293613e+08,4.208624658305e+08,2.536469176948e+03,44926,44894,39808,32,32,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100006,0,0,0
7,4.208624676795e+08,4.208649899799e+08,2.522300458550e+03,44939,44899,39570,40,40,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100007,0,0,0
8,4.208649923358e+08,4.208675239887e+08,2.531652859390e+03,44935,44902,39643,33,33,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100008,0,0,0
9,4.208675257266e+08,4.208700759355e+08,2.550208880901e+03,44890,44855,39653,35,35,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100009,0,0,0
10,4.208700779895e+08,4.208726229534e+08,2.544963847995e+03,44908,44873,39741,35,35,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100010,0,0,0
11,4.208726246006e+08,4.208751619483e+08,2.537347660124e+03,44912,44876,39627,36,36,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100011,0,0,0
12,4.208751639958e+08,4.208777179803e+08,2.553984487236e+03,44891,44852,39615,39,39,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100012,0,0,0
13,4.208777196638e+08,4.208802599545e+08,2.540290743232e+03,44903,44871,39716,32,32,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100013,0,0,0
14,4.208802621622e+08,4.208828019794e+08,2.539817141116e+03,44918,44883,39875,35,35,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100014,0,0,0
15,4.208828037243e+08,4.208853609453e+08,2.557221054435e+03,44883,44850,39675,33,33,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100015,0,0,0
16,4.208853627313e+08,4.208879029784e+08,2.540247062445e+03,44919,44888,39559,31,31,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100016,0,0,0
17,4.208879046748e+08,4.208904319976e+08,2.527322803319e+03,44941,44916,39664,25,25,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100017,0,0,0
18,4.208904337310e+08,4.208929629554e+08,2.529224353611e+03,44934,44896,39744,38,38,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100018,0,0,0
19,4.208929648337e+08,4.208955199679e+08,2.555134177625e+03,44881,44844,39727,37,37,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100019,0,0,0
20,4.208955219578e+08,4.208980529779e+08,2.531020177603e+03,44923,44881,39810,42,42,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100020,0,0,0
21,4.208980551909e+08,4.209005969896e+08,2.541798653901e+03,44916,44880,39740,36,36,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100021,0,0,0
22,4.209005987370e+08,4.209031579598e+08,2.559222809732e+03,44874,44843,39739,31,31,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100022,0,0,0
23,4.209031599639e+08,4.209056889823e+08,2.529018366456e+03,44926,44890,39608,36,36,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100023,0,0,0
24,4.209056914360e+08,4.209082449956e+08,2.553559606552e+03,44881,44844,39647,37,37,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100024,0,0,0
25,4.209082470776e+08,4.209107898695e+08,2.542791835427e+03,44905,44869,39696,36,36,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100025,0,0,0
26,4.209107921056e+08,4.209133409455e+08,2.548839845061e+03,44896,44859,39831,37,37,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100026,0,0,0
27,4.209133429416e+08,4.209159179626e+08,2.575021050394e+03,44825,44800,39316,25,25,0,2,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100027,0,0,0
28,4.209159203504e+08,4.209184969755e+08,2.576625100136e+03,44845,44815,39669,30,30,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100028,0,0,0
29,4.209184986628e+08,4.209210799648e+08,2.581302018523e+03,44825,44791,39830,34,34,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100029,0,0,0
30,4.209210820636e+08,4.209236699609e+08,2.587897289872e+03,44804,44769,39476,35,35,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100030,0,0,0
31,4.209236725027e+08,4.209262738692e+08,2.601366520941e+03,44794,44767,39513,27,27,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100031,0,0,0
32,4.209262757807e+08,4.209288849782e+08,2.609197436869e+03,44776,44740,39655,36,36,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100032,0,0,0
33,4.209288867243e+08,4.209314809403e+08,2.594215985715e+03,44805,44762,39684,43,43,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100033,0,0,0
34,4.209314828728e+08,4.209335979567e+08,2.115083932042e+03,36465,36450,32304,15,15,0,1,e,C,2020,5,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100034,0,0,0
1,4.209336023494e+08,4.209361969262e+08,2.594576837003e+03,44806,44776,39651,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100001,0,0,0
2,4.209361987650e+08,4.209388209910e+08,2.622225992024e+03,44730,44693,39543,37,37,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100002,0,0,0
3,4.209388235251e+08,4.209414329869e+08,2.609461823344e+03,44767,44733,39672,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100003,0,0,0
4,4.209414350081e+08,4.209440459610e+08,2.610952899516e+03,44777,44743,39596,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200004,0,0,0
5,4.209440476939e+08,4.209466539604e+08,2.606266508043e+03,44787,44756,39824,31,31,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200005,0,0,0
6,4.209466555827e+08,4.209492689624e+08,2.613379644930e+03,44764,44739,39775,25,25,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200006,0,0,0
7,4.209492709205e+08,4.209518789629e+08,2.608042343199e+03,44760,44728,39580,32,32,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200007,0,0,0
8,4.209518816943e+08,4.209544989755e+08,2.617281208098e+03,44749,44716,39475,33,33,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200008,0,0,0
9,4.209545013112e+08,4.209571279624e+08,2.626651196182e+03,44741,44710,39531,31,31,0,2,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200009,0,0,0
10,4.209571299762e+08,4.209597599785e+08,2.630002289593e+03,44723,44689,39511,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200010,0,0,0
11,4.209597620984e+08,4.209624029575e+08,2.640859145880e+03,44713,44679,39590,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200011,0,0,0
12,4.209624047904e+08,4.209650389932e+08,2.634202787280e+03,44717,44687,39619,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200012,0,0,0
13,4.209650414965e+08,4.209676609889e+08,2.619492408991e+03,44738,44703,39509,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200013,0,0,0
14,4.209676634857e+08,4.209703109767e+08,2.647491077781e+03,44694,44664,39690,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200014,0,0,0
15,4.209703131742e+08,4.209729549743e+08,2.641800111473e+03,44716,44681,39520,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200015,0,0,0
16,4.209729566711e+08,4.209756069984e+08,2.650327292144e+03,44698,44674,39419,24,24,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200016,0,0,0
17,4.209756086955e+08,4.209782409803e+08,2.632284736097e+03,44726,44695,39681,31,31,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200017,0,0,0
18,4.209782430802e+08,4.209808719544e+08,2.628874237895e+03,44736,44710,39652,26,26,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200018,0,0,0
19,4.209808739296e+08,4.209834969536e+08,2.623023924768e+03,44749,44721,39626,28,28,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200019,0,0,0
20,4.209834986866e+08,4.209861238829e+08,2.625196295261e+03,44745,44704,39678,41,41,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200020,0,0,0
21,4.209861257551e+08,4.209887369924e+08,2.611237268090e+03,44777,44736,39678,41,41,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200021,0,0,0
22,4.209887387610e+08,4.209913509575e+08,2.612196582437e+03,44753,44730,39760,23,23,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200022,0,0,0
23,4.209913534363e+08,4.209939689359e+08,2.615499616146e+03,44759,44731,39628,28,28,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200023,0,0,0
24,4.209939714409e+08,4.209966009301e+08,2.629489189804e+03,44741,44711,39567,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200024,0,0,0
25,4.209966026007e+08,4.209992229424e+08,2.620341738522e+03,44747,44723,39623,24,24,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200025,0,0,0
26,4.209992255848e+08,4.210018519463e+08,2.626361460149e+03,44746,44707,39670,39,39,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200026,0,0,0
27,4.210018538196e+08,4.210044839885e+08,2.630168848872e+03,44722,44683,39496,39,39,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200027,0,0,0
28,4.210044862809e+08,4.210071119866e+08,2.625705785871e+03,44744,44715,39446,29,29,0,3,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200028,0,0,0
29,4.210071138067e+08,4.210097549192e+08,2.641112589657e+03,44706,44683,39625,23,23,0,2,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200029,0,0,0
30,4.210097570327e+08,4.210124159190e+08,2.658886339486e+03,44680,44645,39470,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200030,0,0,0
31,4.210124179878e+08,4.210128599276e+08,4.419398344159e+02,7426,7421,6154,5,5,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200031,0,0,0
32,4.210129348734e+08,4.210155869626e+08,2.652089152038e+03,44675,44630,39722,45,45,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200032,0,0,0
