#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761820051005e+08,3.761835569584e+08,1.551857945085e+03,46874,46848,43738,26,26,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435300001,0,0,0
2,3.761835596341e+08,3.761851619951e+08,1.602360913515e+03,46760,46733,43549,27,27,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435300002,0,0,0
3,3.761851649798e+08,3.761866959640e+08,1.530984178483e+03,46923,46907,43747,16,16,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435300003,0,0,0
4,3.761866984302e+08,3.761883059632e+08,1.607533049285e+03,46751,46722,43504,29,29,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400004,0,0,0
5,3.761883089583e+08,3.761898499979e+08,1.541039584160e+03,46904,46863,43704,41,41,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400005,0,0,0
6,3.761898525358e+08,3.761914309951e+08,1.578459279120e+03,46807,46745,42833,62,62,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400006,0,0,0
7,3.761914338641e+08,3.761929819938e+08,1.548129722714e+03,46888,46857,42889,31,31,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400007,0,0,0
8,3.761929846122e+08,3.761945919740e+08,1.607361809790e+03,46784,46765,43451,19,19,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400008,0,0,0
9,3.761945941408e+08,3.761962159938e+08,1.621853022456e+03,46746,46725,43084,21,21,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400009,0,0,0
10,3.761962187183e+08,3.761978269682e+08,1.608249889791e+03,46781,46762,43471,19,19,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400010,0,0,0
11,3.761978292421e+08,3.761994699781e+08,1.640736053944e+03,46702,46677,43285,25,25,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400011,0,0,0
12,3.761994728440e+08,3.762011089844e+08,1.636140386224e+03,46701,46670,42993,31,31,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400012,0,0,0
13,3.762011118400e+08,3.762017869895e+08,6.751495203972e+02,20355,20350,18953,5,5,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400013,0,0,0
14,3.762018427154e+08,3.762034539666e+08,1.611251185060e+03,46776,46751,43309,25,25,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400014,0,0,0
15,3.762034592626e+08,3.762050649915e+08,1.605728855669e+03,46778,46755,43596,23,23,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400015,0,0,0
16,3.762050674160e+08,3.762066799541e+08,1.612538153410e+03,46763,46745,43564,18,18,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400016,0,0,0
17,3.762066827054e+08,3.762082978655e+08,1.615160116136e+03,46741,46544,43316,197,197,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400017,0,0,0
18,3.762083009052e+08,3.762098849992e+08,1.584094007492e+03,46825,46803,43724,22,22,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400018,0,0,0
19,3.762098872085e+08,3.762115169778e+08,1.629769387841e+03,46741,46716,43442,25,25,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400019,0,0,0
20,3.762115191576e+08,3.762131179988e+08,1.598841229260e+03,46798,46774,43100,24,24,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400020,0,0,0
21,3.762131202837e+08,3.762147739963e+08,1.653712603450e+03,46684,46485,41707,199,199,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400021,0,0,0
22,3.762147763687e+08,3.762164299834e+08,1.653614697576e+03,46661,46449,42910,212,212,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400022,0,0,0
23,3.762164331256e+08,3.762180649245e+08,1.631798984945e+03,46711,46359,42410,352,352,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400023,0,0,0
24,3.762180677142e+08,3.762190519951e+08,9.842809394598e+02,26312,26257,24201,55,55,0,1,e,L,2018,12,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435400024,0,0,0
