#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761817000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435300001
3.761835000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24435300002
3.761850000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435300003
3.761865000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435400004
3.761880000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435400005
3.761898000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435400006
3.761913000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24435400007
3.761928000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400008
3.761943000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400009
3.761961000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400010
3.761976000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400011
3.761994000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400012
3.762009000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400013
3.762018000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400014
3.762033000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400015
3.762048000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400016
3.762066000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400017
3.762081000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24435400018
3.762096000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24435400019
3.762114000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400020
3.762129000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400021
3.762147000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400022
3.762162000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400023
3.762180000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24435400024
