#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.727224088243e+08,3.727237729442e+08,1.364119873166e+03,47238,47231,43674,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300001,0,0,12582912
2,3.727237941514e+08,3.727251579993e+08,1.363847915709e+03,47253,47240,43500,13,13,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300002,0,0,12582912
3,3.727251781330e+08,3.727265449672e+08,1.366834210277e+03,47239,47234,43354,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300003,0,0,12582912
4,3.727265572903e+08,3.727279119831e+08,1.354692748904e+03,47285,47278,43719,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300004,0,0,12582912
5,3.727279261852e+08,3.727292859921e+08,1.359806930363e+03,47281,47272,43613,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300005,0,0,12582912
6,3.727293054894e+08,3.727306659472e+08,1.360457752347e+03,47276,47269,43738,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431300006,0,0,12582912
7,3.727306818714e+08,3.727320349451e+08,1.353073680460e+03,47284,47275,43696,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400007,0,0,12582912
8,3.727320580127e+08,3.727334039391e+08,1.345926361561e+03,47302,47297,43822,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400008,0,0,12582912
9,3.727334299832e+08,3.727347829680e+08,1.352984774649e+03,47266,47255,43656,11,11,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400009,0,0,0
10,3.727348045346e+08,3.727361659952e+08,1.361460669458e+03,47255,47248,43736,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400010,0,0,12582912
11,3.727361753272e+08,3.727375219785e+08,1.346651303351e+03,47295,47283,43528,12,12,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400011,0,0,12582912
12,3.727375490598e+08,3.727378369553e+08,2.878954763412e+02,10057,10053,8785,4,4,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400012,0,0,12582912
13,3.727378525418e+08,3.727387609270e+08,9.083851862550e+02,31695,31691,29118,4,4,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400013,0,0,12582912
14,3.727387769750e+08,3.727401279921e+08,1.351017094731e+03,47272,47267,43712,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400014,0,0,12582912
15,3.727401367556e+08,3.727414869883e+08,1.350232706189e+03,47253,47250,43849,3,3,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400015,0,0,12582912
16,3.727415105234e+08,3.727428589537e+08,1.348430345237e+03,47268,47260,43737,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400016,0,0,12582912
17,3.727428829461e+08,3.727442399427e+08,1.356996639252e+03,47282,47272,43611,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400017,0,0,12582912
18,3.727442648302e+08,3.727456129978e+08,1.348167674720e+03,47278,47270,43688,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400018,0,0,12582912
19,3.727456270195e+08,3.727469699795e+08,1.342959994793e+03,47288,47283,43766,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400019,0,0,12582912
20,3.727469763208e+08,3.727483169695e+08,1.340648682415e+03,47309,47296,43695,13,13,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400020,0,0,12582912
21,3.727483349414e+08,3.727496789924e+08,1.344051026046e+03,47299,47286,43680,13,13,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400021,0,0,12582912
22,3.727496944297e+08,3.727510338752e+08,1.339445498765e+03,47296,47284,43714,12,12,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400022,0,0,0
23,3.727510663272e+08,3.727524169235e+08,1.350596324563e+03,47298,47288,43898,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400023,0,0,12582912
24,3.727524280294e+08,3.727537729694e+08,1.344939952135e+03,47314,47303,43789,11,11,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400024,0,0,12582912
25,3.727537966649e+08,3.727551459938e+08,1.349328844070e+03,47297,47284,43657,13,13,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400025,0,0,12582912
26,3.727551645907e+08,3.727554609215e+08,2.963307104111e+02,10255,10253,9111,2,2,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400026,0,0,12582912
27,3.727554755805e+08,3.727568239183e+08,1.348337816298e+03,47296,47285,43491,11,11,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400027,0,0,12582912
28,3.727568329631e+08,3.727581889662e+08,1.356003165483e+03,47251,47245,43761,6,6,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400028,0,0,12582912
29,3.727582206288e+08,3.727584129991e+08,1.923702733517e+02,6821,6821,5961,0,0,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400029,0,0,12582912
31,3.727584433803e+08,3.727597939729e+08,1.350592543304e+03,47281,47275,43718,6,6,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400031,0,0,12582912
32,3.727598113046e+08,3.727607229286e+08,9.116239618063e+02,31655,31652,29185,3,3,0,5,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400032,0,0,12582912
33,3.727607466578e+08,3.727620899554e+08,1.343297606230e+03,47281,47274,43582,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400033,0,0,12582912
34,3.727620985671e+08,3.727634499981e+08,1.351431057334e+03,47280,47275,43917,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400034,0,0,12582912
35,3.727634637963e+08,3.727648069784e+08,1.343182179332e+03,47312,47307,43760,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400035,0,0,12582912
36,3.727648177140e+08,3.727661639649e+08,1.346250863314e+03,47294,47286,43786,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400036,0,0,12582912
37,3.727661753427e+08,3.727675219711e+08,1.346628435254e+03,47298,47296,43773,2,2,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400037,0,0,12582912
38,3.727675331385e+08,3.727688819773e+08,1.348838761806e+03,47298,47288,43780,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400038,0,0,12582912
39,3.727688926684e+08,3.727702339989e+08,1.341330555797e+03,47306,47291,43815,15,15,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400039,0,0,12582912
40,3.727702509460e+08,3.727715959468e+08,1.345000838816e+03,47270,47262,43604,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400040,0,0,12582912
41,3.727716067982e+08,3.727729369775e+08,1.330179331601e+03,47339,47335,43610,4,4,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400041,0,0,12582912
42,3.727729475358e+08,3.727742869899e+08,1.339454160988e+03,47301,47295,43722,6,6,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400042,0,0,0
43,3.727743030277e+08,3.727756369545e+08,1.333926839530e+03,47306,47299,43648,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400043,0,0,12582912
44,3.727756473833e+08,3.727761079982e+08,4.606148948669e+02,16256,16252,14454,4,4,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400044,0,0,12582912
45,3.727761237865e+08,3.727774569746e+08,1.333188067555e+03,47333,47324,43932,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400045,0,0,12582912
46,3.727774749360e+08,3.727788139546e+08,1.339018641114e+03,47313,47305,43855,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400046,0,0,12582912
47,3.727788248997e+08,3.727801549880e+08,1.330088350892e+03,47336,47327,43595,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400047,0,0,12582912
48,3.727801723642e+08,3.727815089962e+08,1.336632032037e+03,47322,47313,43724,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400048,0,0,0
49,3.727815194705e+08,3.727828619927e+08,1.342522243619e+03,47305,47287,43695,18,18,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400049,0,0,12582912
50,3.727828796234e+08,3.727842039948e+08,1.324371361136e+03,47322,47312,43599,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400050,0,0,12582912
51,3.727842123142e+08,3.727855369984e+08,1.324684161842e+03,47317,47308,43744,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400051,0,0,0
52,3.727855438156e+08,3.727868759555e+08,1.332139885604e+03,47308,47293,43843,15,15,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400052,0,0,12582912
53,3.727869272518e+08,3.727876009339e+08,6.736821697950e+02,24278,24271,22419,7,7,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400053,0,0,12582912
54,3.727876208145e+08,3.727877599545e+08,1.391400281787e+02,4957,4957,4180,0,0,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400054,0,0,12582912
55,3.727877805825e+08,3.727891239973e+08,1.343414820254e+03,47300,47288,43707,12,12,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400055,0,0,0
56,3.727891629631e+08,3.727893659282e+08,2.029650874138e+02,7309,7308,6459,1,1,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400056,0,0,12582912
57,3.727893847997e+08,3.727899059835e+08,5.211838026643e+02,18444,18440,16921,4,4,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400057,0,0,12582912
58,3.727899219173e+08,3.727912609684e+08,1.339051136017e+03,47276,47267,43853,9,9,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400058,0,0,12582912
59,3.727912670841e+08,3.727926098786e+08,1.342794485390e+03,47313,47302,43669,11,11,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400059,0,0,4194304
60,3.727926149275e+08,3.727939479482e+08,1.333020635128e+03,47305,47291,43766,14,14,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400060,0,0,12582912
61,3.727939546630e+08,3.727952899691e+08,1.335306049109e+03,47305,47297,43837,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400061,0,0,12582912
62,3.727953030550e+08,3.727966439659e+08,1.340910836160e+03,47291,47283,43602,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400062,0,0,12582912
63,3.727966594416e+08,3.727979929776e+08,1.333535997033e+03,47303,47293,43660,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400063,0,0,12582912
64,3.727980194232e+08,3.727993569955e+08,1.337572293818e+03,47299,47294,43581,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400064,0,0,12582912
65,3.727993624042e+08,3.728007009880e+08,1.338583798945e+03,47301,47291,43585,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400065,0,0,0
66,3.728007174561e+08,3.728020519997e+08,1.334543622077e+03,47329,47321,43850,8,8,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400066,0,0,12582912
67,3.728020753647e+08,3.728034259647e+08,1.350600050211e+03,47285,47280,43683,5,5,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400067,0,0,0
68,3.728034399738e+08,3.728047829999e+08,1.343026104569e+03,47301,47298,43801,3,3,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400068,0,0,12582912
69,3.728048026936e+08,3.728061459556e+08,1.343261986315e+03,47292,47290,43655,2,2,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400069,0,0,12582912
70,3.728061777335e+08,3.728075309959e+08,1.353262339056e+03,47260,47254,43796,6,6,0,2,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400070,0,0,12582912
71,3.728075488894e+08,3.728087989405e+08,1.250051104605e+03,43755,43745,40296,10,10,0,1,e,G,2018,10,24,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400071,0,0,0
1,3.728088196703e+08,3.728101589725e+08,1.339302147448e+03,47313,47304,43651,9,9,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400001,0,0,12582912
2,3.728101742283e+08,3.728115169868e+08,1.342758595824e+03,47314,47306,43881,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400002,0,0,0
3,3.728115291819e+08,3.728128719994e+08,1.342817449510e+03,47302,47298,43775,4,4,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400003,0,0,12582912
4,3.728128917134e+08,3.728142369806e+08,1.345267204463e+03,47294,47283,43683,11,11,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400004,0,0,12582912
6,3.728142711683e+08,3.728156069373e+08,1.335768992603e+03,47300,47292,43789,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400006,0,0,12582912
7,3.728156139166e+08,3.728169579892e+08,1.344072586656e+03,47279,47269,43750,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431400007,0,0,0
8,3.728169802972e+08,3.728183259944e+08,1.345697244346e+03,47309,47299,43928,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500008,0,0,12582912
9,3.728184618881e+08,3.728198139938e+08,1.352105706394e+03,47268,47266,43755,2,2,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500009,0,0,12582912
10,3.728198196445e+08,3.728211639322e+08,1.344287734151e+03,47280,47274,43541,6,6,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500010,0,0,12582912
11,3.728211769945e+08,3.728225149913e+08,1.337996870816e+03,47296,47286,43535,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500011,0,0,12582912
12,3.728225329055e+08,3.728238919763e+08,1.359070818365e+03,47252,47245,43671,7,7,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500012,0,0,12582912
13,3.728238977061e+08,3.728252349977e+08,1.337291562140e+03,47282,47274,43625,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500013,0,0,12582912
14,3.728252406959e+08,3.728265869895e+08,1.346293581963e+03,47279,47273,43710,6,6,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500014,0,0,12582912
15,3.728265927152e+08,3.728279329813e+08,1.340266146183e+03,47312,47308,43705,4,4,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500015,0,0,12582912
16,3.728279380472e+08,3.728292879389e+08,1.349891695559e+03,47292,47284,43727,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500016,0,0,12582912
17,3.728293039532e+08,3.728306559951e+08,1.352041900396e+03,47285,47277,43621,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500017,0,0,12582912
18,3.728306649796e+08,3.728320049558e+08,1.339976195216e+03,47315,47307,43771,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500018,0,0,12582912
19,3.728320097745e+08,3.728333549961e+08,1.345221633375e+03,47289,47279,43783,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500019,0,0,12582912
20,3.728333706197e+08,3.728347179633e+08,1.347343571067e+03,47297,47285,43828,12,12,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500020,0,0,0
21,3.728347235073e+08,3.728360679900e+08,1.344482688129e+03,47275,47267,43694,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500021,0,0,0
22,3.728360740575e+08,3.728374159710e+08,1.341913460732e+03,47292,47285,43890,7,7,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500022,0,0,12582912
23,3.728374220029e+08,3.728387759803e+08,1.353977370918e+03,47260,47252,43594,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500023,0,0,12582912
24,3.728387815802e+08,3.728401369972e+08,1.355417000055e+03,47277,47265,43597,12,12,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500024,0,0,12582912
25,3.728401506369e+08,3.728415269650e+08,1.376328091621e+03,47223,47216,43530,7,7,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500025,0,0,0
26,3.728415333320e+08,3.728428979728e+08,1.364640825450e+03,47245,47233,43733,12,12,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500026,0,0,12582912
27,3.728429036848e+08,3.728442738637e+08,1.370178987384e+03,47245,47235,43658,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500027,0,0,12582912
28,3.728442793906e+08,3.728456469811e+08,1.367590496242e+03,47245,47236,43698,9,9,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500028,0,0,0
29,3.728456530626e+08,3.728470159805e+08,1.362917931139e+03,47272,47261,43577,11,11,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500029,0,0,12582912
30,3.728470215694e+08,3.728483979937e+08,1.376424274087e+03,47223,47212,43645,11,11,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500030,0,0,12582912
31,3.728484051250e+08,3.728497809897e+08,1.375864684284e+03,47228,47224,43613,4,4,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500031,0,0,0
32,3.728497938265e+08,3.728511739703e+08,1.380143764734e+03,47236,47231,43615,5,5,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500032,0,0,12582912
