#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727259400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,20431300001
3.727273200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431300002
3.727287000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431300003
3.727300800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431300004
3.727314600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431300005
3.727328400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431300006
3.727342200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431400007
3.727356000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400008
3.727369800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400009
3.727383600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400010
3.727397400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400011
3.727410600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400012
3.727414200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400013
3.727423200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431400014
3.727437000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400015
3.727450200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400016
3.727464000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400017
3.727477800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400018
3.727491600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400019
3.727505400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400020
3.727518600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400021
3.727532400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400022
3.727546200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400023
3.727560000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400024
3.727573200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400025
3.727587000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400026
3.727590000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400027
3.727603800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400028
3.727617600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400029
3.727620000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400031
3.727633800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400032
3.727642800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431400033
3.727656600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400034
3.727670400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400035
3.727683600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400036
3.727697400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400037
3.727710600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400038
3.727724400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400039
3.727738200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400040
3.727751400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400041
3.727765200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400042
3.727778400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400043
3.727792200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400044
3.727797000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400045
3.727810200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400046
3.727824000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400047
3.727837200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400048
3.727851000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400049
3.727864200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400050
3.727877400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400051
3.727891200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,20431400052
3.727904400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400053
3.727907400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400054
3.727907400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400055
3.727927200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400056
3.727929600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400057
3.727935000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400058
3.727948200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400059
3.727962000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20431400060
3.727975200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400061
3.727988400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400062
3.728002200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400063
3.728015400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400064
3.728029200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400065
3.728042400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400066
3.728056200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400067
3.728070000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20431400068
3.728083200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400069
3.728097000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400070
3.728110800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400071
3.728123400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400001
3.728137200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400002
3.728151000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400003
3.728164200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400004
3.728178000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400006
3.728191800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431400007
3.728205000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431500008
3.728218800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431500009
3.728233800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500010
3.728247000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,20431500011
3.728260800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500012
3.728274600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500013
3.728287800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500014
3.728301600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500015
3.728314800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500016
3.728328600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500017
3.728342400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500018
3.728355600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500019
3.728369400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500020
3.728382600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500021
3.728396400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500022
3.728409600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500023
3.728423400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500024
3.728437200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500025
3.728451000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500026
3.728464800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500027
3.728478600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500028
3.728492400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500029
3.728505600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500030
3.728519400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500031
3.728533200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500032
3.728547600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500033
3.728560800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500034
3.728574600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500035
3.728589000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500036
3.728602800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500037
3.728616600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,20431500038
3.728630400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500039
3.728644200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500040
3.728658000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500041
3.728672400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500042
3.728686200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500043
3.728700000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500044
3.728714400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,20431500045
3.728728800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500047
3.728742600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,20431500048
