#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.753181010000e+08,3.753181620000e+08,2.508197e+01,6.412330e-01,2.090164e+01,5.853630e-01,3.016393e+00,6.655738e+00,6.344262e+00,3.622951e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.333333e-01,9.527700e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.049506e+01,1.428007e+01,1.214635e+01,9434300001
3.753181620000e+08,3.753182230000e+08,2.614754e+01,6.547123e-01,2.162295e+01,5.953777e-01,2.950820e+00,6.311475e+00,6.672131e+00,4.163934e+00,1.213115e+00,2.131148e-01,9.836066e-02,8.269593e-01,9.471874e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.043480e+01,1.399060e+01,1.215269e+01,9434300001
3.753182230000e+08,3.753182840000e+08,2.632787e+01,6.569660e-01,2.240984e+01,6.061141e-01,3.229508e+00,6.688525e+00,7.196721e+00,3.885246e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.511831e-01,8.881062e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.062976e+01,1.413519e+01,1.238200e+01,9434300001
3.753182840000e+08,3.753183450000e+08,2.552459e+01,6.468662e-01,2.129508e+01,5.908466e-01,2.950820e+00,6.901639e+00,6.524590e+00,3.754098e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.342967e-01,9.422834e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.060724e+01,1.410833e+01,1.213972e+01,9434300001
3.753183450000e+08,3.753184060000e+08,2.624590e+01,6.559426e-01,2.188525e+01,5.989779e-01,3.475410e+00,6.508197e+00,6.262295e+00,4.131147e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.338538e-01,9.302388e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.054203e+01,1.432068e+01,1.223176e+01,9434300001
3.753184060000e+08,3.753184670000e+08,2.498361e+01,6.399744e-01,2.109836e+01,5.881112e-01,3.540984e+00,6.377049e+00,6.278688e+00,3.721312e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.444882e-01,9.282949e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.069845e+01,1.398461e+01,1.236138e+01,9434300001
3.753184840000e+08,3.753185450000e+08,2.552459e+01,6.468662e-01,2.152459e+01,5.940220e-01,3.344262e+00,6.655738e+00,6.934426e+00,3.655738e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.432884e-01,9.212858e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.061485e+01,1.410860e+01,1.216762e+01,9434300002
3.753185450000e+08,3.753186060000e+08,2.511475e+01,6.416520e-01,2.109836e+01,5.881112e-01,2.704918e+00,6.737705e+00,5.918033e+00,4.311475e+00,1.245902e+00,1.475410e-01,3.278688e-02,8.400784e-01,9.364490e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.047926e+01,1.411096e+01,1.222635e+01,9434300002
3.753186060000e+08,3.753186670000e+08,2.493443e+01,6.393443e-01,2.086885e+01,5.849037e-01,2.967213e+00,6.409836e+00,6.426229e+00,3.819672e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.369493e-01,9.472099e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.051704e+01,1.445091e+01,1.230409e+01,9434300002
3.753187360000e+08,3.753187970000e+08,2.521312e+01,6.429073e-01,1.988525e+01,5.709532e-01,3.442623e+00,6.229508e+00,5.557377e+00,3.459016e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.886866e-01,1.040968e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.056983e+01,1.420090e+01,1.228450e+01,9434300003
3.753188620000e+08,3.753189230000e+08,2.555738e+01,6.472815e-01,2.039344e+01,5.782030e-01,3.000000e+00,6.819672e+00,6.098361e+00,3.442623e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.979474e-01,1.016942e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.048593e+01,1.420691e+01,1.234004e+01,9434300004
3.753189230000e+08,3.753189840000e+08,2.562295e+01,6.481114e-01,2.031148e+01,5.770399e-01,3.409836e+00,6.196721e+00,6.196721e+00,3.311476e+00,1.065574e+00,8.196721e-02,4.918033e-02,7.927063e-01,1.025344e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.051840e+01,1.424964e+01,1.220468e+01,9434300004
3.753189840000e+08,3.753190450000e+08,2.611475e+01,6.543017e-01,2.160656e+01,5.951520e-01,3.098361e+00,6.901639e+00,6.409836e+00,4.049181e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.273697e-01,9.468919e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.064302e+01,1.434606e+01,1.228120e+01,9434300004
3.753190450000e+08,3.753191060000e+08,2.537705e+01,6.449940e-01,2.101639e+01,5.869676e-01,2.868852e+00,6.180328e+00,7.032787e+00,3.754098e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.281654e-01,9.588009e-03,2.000000e+01,1.500000e+01,1.013000e+03,1.069727e+01,1.420678e+01,1.224073e+01,9434300004
3.753191060000e+08,3.753191670000e+08,2.486885e+01,6.385030e-01,2.006557e+01,5.735362e-01,3.016393e+00,6.295082e+00,6.049181e+00,3.672131e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.068556e-01,1.013552e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.041217e+01,1.421789e+01,1.231356e+01,9434300004
3.753192380000e+08,3.753192990000e+08,2.529508e+01,6.439515e-01,1.986885e+01,5.707179e-01,3.000000e+00,6.049181e+00,6.295082e+00,3.196721e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.854828e-01,1.045000e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.047228e+01,1.429349e+01,1.229678e+01,9434300005
3.753192990000e+08,3.753193600000e+08,2.670492e+01,6.616536e-01,2.050820e+01,5.798275e-01,2.786885e+00,6.393443e+00,6.262295e+00,3.737705e+00,1.180328e+00,1.311475e-01,1.639344e-02,7.679558e-01,1.045907e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.050640e+01,1.443486e+01,1.231758e+01,9434300005
3.753193600000e+08,3.753194210000e+08,2.478688e+01,6.374499e-01,1.942623e+01,5.643250e-01,2.885246e+00,6.016394e+00,6.000000e+00,3.590164e+00,8.360656e-01,9.836066e-02,0.000000e+00,7.837301e-01,1.058779e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.053038e+01,1.438591e+01,1.218842e+01,9434300005
3.753194910000e+08,3.753195520000e+08,2.493443e+01,6.393443e-01,1.908197e+01,5.593023e-01,2.491803e+00,6.114754e+00,5.852459e+00,3.491803e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.652860e-01,1.086718e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.056315e+01,1.422946e+01,1.223788e+01,9434300006
3.753196150000e+08,3.753196760000e+08,2.491803e+01,6.391340e-01,1.949180e+01,5.652767e-01,3.114754e+00,5.918033e+00,6.196721e+00,3.000000e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.822368e-01,1.058619e-02,2.000000e+01,1.500000e+01,1.013000e+03,1.066678e+01,1.423012e+01,1.233869e+01,9434300007
3.753197410000e+08,3.753198020000e+08,2.500000e+01,6.401843e-01,1.950820e+01,5.655144e-01,3.016393e+00,5.967213e+00,6.131147e+00,3.131148e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.803279e-01,1.060208e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.037000e+01,1.413958e+01,1.229899e+01,9434300008
3.753198630000e+08,3.753199240000e+08,2.627869e+01,6.563522e-01,2.180328e+01,5.978552e-01,3.655738e+00,6.852459e+00,6.196721e+00,3.573771e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.296943e-01,9.388730e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.059691e+01,1.410075e+01,1.236873e+01,9434300009
3.753199240000e+08,3.753199850000e+08,2.488525e+01,6.387135e-01,2.042623e+01,5.786676e-01,3.016393e+00,6.491803e+00,6.360656e+00,3.409836e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.208169e-01,9.843188e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.059880e+01,1.406236e+01,1.235136e+01,9434300009
3.753199850000e+08,3.753200460000e+08,2.529508e+01,6.439515e-01,2.114754e+01,5.887962e-01,3.327869e+00,6.147541e+00,6.770492e+00,3.622951e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.360337e-01,9.425540e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.071481e+01,1.418566e+01,1.234907e+01,9434300009
3.753200460000e+08,3.753201070000e+08,2.532787e+01,6.443686e-01,2.070492e+01,5.826018e-01,3.262295e+00,6.295082e+00,6.081967e+00,3.786885e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.174757e-01,9.827284e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.070412e+01,1.403587e+01,1.237578e+01,9434300009
3.753201070000e+08,3.753201680000e+08,2.649180e+01,6.590082e-01,2.180328e+01,5.978552e-01,3.459016e+00,6.475410e+00,6.672131e+00,3.803279e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.230198e-01,9.493947e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.060534e+01,1.404197e+01,1.224707e+01,9434300009
3.753202370000e+08,3.753202980000e+08,2.539344e+01,6.452023e-01,2.016393e+01,5.749403e-01,3.196721e+00,6.032787e+00,6.049181e+00,3.573771e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.940607e-01,1.027474e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.053367e+01,1.425455e+01,1.221985e+01,9434300010
3.753203620000e+08,3.753204230000e+08,2.506557e+01,6.410234e-01,1.937705e+01,5.636103e-01,2.737705e+00,5.754098e+00,6.000000e+00,3.704918e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.730543e-01,1.071179e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.070575e+01,1.415255e+01,1.215034e+01,9434300011
3.753204880000e+08,3.753205490000e+08,2.568852e+01,6.489401e-01,2.181967e+01,5.980799e-01,3.459016e+00,6.704918e+00,6.819672e+00,3.934426e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.493937e-01,9.035279e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.061224e+01,1.431324e+01,1.232832e+01,9434300012
3.753205490000e+08,3.753206100000e+08,2.436065e+01,6.319454e-01,2.044262e+01,5.788997e-01,3.262295e+00,6.803279e+00,6.114754e+00,3.032787e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.391656e-01,9.530242e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.041340e+01,1.442607e+01,1.210496e+01,9434300012
3.753206100000e+08,3.753206710000e+08,2.555738e+01,6.472815e-01,2.136065e+01,5.917556e-01,3.213115e+00,6.491803e+00,6.819672e+00,3.508197e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.357922e-01,9.382595e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.079770e+01,1.413176e+01,1.219671e+01,9434300012
3.753206710000e+08,3.753207320000e+08,2.603279e+01,6.532741e-01,2.131148e+01,5.910739e-01,3.098361e+00,6.409836e+00,6.721312e+00,3.836066e+00,1.016393e+00,1.803279e-01,4.918033e-02,8.186398e-01,9.669236e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.050915e+01,1.390108e+01,1.232045e+01,9434300012
3.753207320000e+08,3.753207930000e+08,2.585246e+01,6.510075e-01,2.145902e+01,5.931165e-01,3.180328e+00,6.967213e+00,6.803279e+00,3.393443e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.300571e-01,9.457790e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.070817e+01,1.417861e+01,1.223889e+01,9434300012
3.753207930000e+08,3.753208540000e+08,2.696721e+01,6.648951e-01,2.177049e+01,5.974055e-01,3.442623e+00,7.081967e+00,6.508197e+00,3.475410e+00,1.081967e+00,1.639344e-01,1.639344e-02,8.072948e-01,9.724780e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.051739e+01,1.417621e+01,1.225029e+01,9434300012
3.753208540000e+08,3.753209150000e+08,2.416393e+01,6.293886e-01,2.031148e+01,5.770399e-01,3.491803e+00,5.868853e+00,6.229508e+00,3.442623e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.405699e-01,9.535059e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.070534e+01,1.384803e+01,1.225666e+01,9434300012
3.753209880000e+08,3.753210490000e+08,2.490164e+01,6.389238e-01,1.947541e+01,5.650390e-01,2.590164e+00,5.983606e+00,6.098361e+00,3.459016e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.820935e-01,1.059218e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.078805e+01,1.444234e+01,1.222828e+01,9434300013
3.753210490000e+08,3.753211100000e+08,2.549180e+01,6.464506e-01,1.983607e+01,5.702468e-01,3.180328e+00,6.180328e+00,5.803279e+00,3.426229e+00,1.032787e+00,2.131148e-01,0.000000e+00,7.781351e-01,1.053675e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.054123e+01,1.420414e+01,1.211720e+01,9434300013
3.753211350000e+08,3.753211960000e+08,2.583607e+01,6.508011e-01,1.965574e+01,5.676488e-01,3.016393e+00,6.049181e+00,6.016394e+00,3.377049e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.607868e-01,1.074598e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.067681e+01,1.414922e+01,1.238048e+01,9434300014
3.753211960000e+08,3.753212570000e+08,2.527869e+01,6.437427e-01,1.970492e+01,5.683585e-01,3.032787e+00,5.737705e+00,6.098361e+00,3.540984e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.795072e-01,1.055760e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.067305e+01,1.406547e+01,1.221657e+01,9434300014
3.753212750000e+08,3.753213360000e+08,2.500000e+01,6.401843e-01,1.926229e+01,5.619389e-01,2.803279e+00,5.622951e+00,6.000000e+00,3.655738e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.704918e-01,1.076833e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.077643e+01,1.399839e+01,1.238298e+01,9434300015
3.753214090000e+08,3.753214700000e+08,2.509836e+01,6.414425e-01,1.927869e+01,5.621780e-01,2.901639e+00,5.655738e+00,6.163934e+00,3.557377e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.681254e-01,1.078587e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.086275e+01,1.414329e+01,1.229575e+01,9434300016
3.753215370000e+08,3.753215980000e+08,2.596721e+01,6.524507e-01,1.996721e+01,5.721288e-01,2.639344e+00,6.213115e+00,6.049181e+00,3.655738e+00,1.278689e+00,1.311475e-01,0.000000e+00,7.689394e-01,1.059087e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.088653e+01,1.442085e+01,1.235288e+01,9434300017
3.753216620000e+08,3.753217230000e+08,2.545902e+01,6.460347e-01,2.004918e+01,5.733019e-01,2.967213e+00,6.557377e+00,5.655738e+00,3.836066e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.875081e-01,1.038037e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.045339e+01,1.417695e+01,1.220573e+01,9434400018
3.753217890000e+08,3.753218500000e+08,2.598361e+01,6.526567e-01,1.980328e+01,5.697753e-01,2.622951e+00,6.508197e+00,5.967213e+00,3.426229e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.621451e-01,1.069449e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.048866e+01,1.453179e+01,1.223377e+01,9434400019
3.753219170000e+08,3.753219780000e+08,2.621312e+01,6.555328e-01,2.208197e+01,6.016639e-01,3.573771e+00,6.245902e+00,6.639344e+00,4.065574e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.424015e-01,9.111951e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.044639e+01,1.408546e+01,1.227669e+01,9434400020
3.753219780000e+08,3.753220390000e+08,2.663935e+01,6.608407e-01,2.211475e+01,6.021104e-01,3.262295e+00,6.557377e+00,6.573771e+00,4.131147e+00,1.409836e+00,1.639344e-01,1.639344e-02,8.301538e-01,9.314950e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.047405e+01,1.442484e+01,1.229836e+01,9434400020
3.753220390000e+08,3.753221000000e+08,2.549180e+01,6.464506e-01,2.109836e+01,5.881112e-01,3.229508e+00,6.475410e+00,6.344262e+00,3.639344e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.276528e-01,9.577696e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.057591e+01,1.440801e+01,1.226597e+01,9434400020
3.753221000000e+08,3.753221610000e+08,2.665574e+01,6.610441e-01,2.239344e+01,6.058924e-01,3.229508e+00,7.147541e+00,6.508197e+00,4.180328e+00,1.163934e+00,1.475410e-01,1.639344e-02,8.400984e-01,9.089317e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.029576e+01,1.414334e+01,1.212366e+01,9434400020
3.753221610000e+08,3.753222220000e+08,2.637705e+01,6.575794e-01,2.236065e+01,6.054487e-01,3.262295e+00,6.196721e+00,7.278688e+00,4.163934e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.477315e-01,8.956867e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.046782e+01,1.441157e+01,1.220184e+01,9434400020
3.753222220000e+08,3.753222830000e+08,2.513115e+01,6.418614e-01,2.085246e+01,5.846739e-01,3.475410e+00,6.377049e+00,6.278688e+00,3.557377e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.297456e-01,9.599544e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.043538e+01,1.412028e+01,1.237265e+01,9434400020
3.753223070000e+08,3.753223680000e+08,2.559016e+01,6.476966e-01,2.222951e+01,6.036706e-01,3.491803e+00,6.770492e+00,6.426229e+00,4.327869e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.686739e-01,8.548747e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.051372e+01,1.423194e+01,1.226408e+01,9434400021
3.753223680000e+08,3.753224290000e+08,2.511475e+01,6.416520e-01,2.181967e+01,5.980799e-01,3.196721e+00,6.672131e+00,6.213115e+00,4.327869e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.687990e-01,8.625790e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.064297e+01,1.400081e+01,1.230218e+01,9434400021
3.753224290000e+08,3.753224900000e+08,2.454098e+01,6.342801e-01,2.085246e+01,5.846739e-01,3.426229e+00,6.508197e+00,5.967213e+00,3.885246e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.496994e-01,9.236387e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.064379e+01,1.398758e+01,1.231243e+01,9434400021
3.753224900000e+08,3.753225510000e+08,2.436065e+01,6.319454e-01,2.090164e+01,5.853630e-01,3.163934e+00,6.508197e+00,6.311475e+00,3.622951e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.580081e-01,9.054575e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.039969e+01,1.434276e+01,1.236282e+01,9434400021
3.753225510000e+08,3.753226120000e+08,2.604918e+01,6.534797e-01,2.262295e+01,6.089894e-01,3.573771e+00,6.934426e+00,6.770492e+00,3.770492e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.684707e-01,8.478653e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.051383e+01,1.405710e+01,1.233558e+01,9434400021
3.753226120000e+08,3.753226730000e+08,2.580328e+01,6.503880e-01,2.250820e+01,6.074429e-01,3.147541e+00,7.442623e+00,6.393443e+00,4.049181e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.722998e-01,8.412522e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.073271e+01,1.443635e+01,1.230852e+01,9434400021
3.753226730000e+08,3.753227340000e+08,2.595082e+01,6.522448e-01,2.209836e+01,6.018872e-01,3.098361e+00,6.819672e+00,6.606557e+00,4.049181e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.515477e-01,8.936294e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.060126e+01,1.419030e+01,1.215817e+01,9434400021
3.753227340000e+08,3.753227950000e+08,2.481967e+01,6.378713e-01,2.118033e+01,5.892525e-01,3.016393e+00,6.278688e+00,6.786885e+00,3.590164e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.533686e-01,9.091152e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.080897e+01,1.405944e+01,1.228141e+01,9434400021
3.753227950000e+08,3.753228560000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,3.262295e+00,6.901639e+00,6.754098e+00,3.918033e+00,1.295082e+00,4.918033e-02,4.918033e-02,8.659004e-01,8.610966e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.048666e+01,1.415177e+01,1.241638e+01,9434400021
3.753228560000e+08,3.753229170000e+08,2.618033e+01,6.551226e-01,2.260656e+01,6.087686e-01,3.000000e+00,7.147541e+00,6.721312e+00,4.360656e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.634940e-01,8.591184e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.036526e+01,1.432705e+01,1.214060e+01,9434400021
3.753229170000e+08,3.753229780000e+08,2.604918e+01,6.534797e-01,2.216393e+01,6.027796e-01,3.295082e+00,6.770492e+00,6.901639e+00,3.967213e+00,1.016393e+00,1.967213e-01,1.639344e-02,8.508496e-01,8.936690e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.050429e+01,1.386457e+01,1.224527e+01,9434400021
3.753229780000e+08,3.753230390000e+08,2.532787e+01,6.443686e-01,2.160656e+01,5.951520e-01,3.131148e+00,6.606557e+00,6.409836e+00,4.000000e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.530744e-01,9.006954e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.058270e+01,1.401449e+01,1.224574e+01,9434400021
3.753230890000e+08,3.753231500000e+08,2.511475e+01,6.416520e-01,1.857377e+01,5.518044e-01,2.639344e+00,5.770492e+00,5.360656e+00,3.442623e+00,1.114754e+00,2.459016e-01,0.000000e+00,7.395561e-01,1.121278e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.066028e+01,1.404527e+01,1.219735e+01,9434400022
3.753231500000e+08,3.753232110000e+08,2.650820e+01,6.592121e-01,1.904918e+01,5.588216e-01,2.573771e+00,5.508197e+00,5.836066e+00,3.590164e+00,9.672131e-01,3.442623e-01,2.295082e-01,7.186147e-01,1.118262e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.017986e+01,1.424699e+01,1.198976e+01,9434400022
3.753232110000e+08,3.753232720000e+08,2.496721e+01,6.397644e-01,1.890164e+01,5.566533e-01,3.016393e+00,5.754098e+00,5.737705e+00,3.196721e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.570584e-01,1.098919e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.086626e+01,1.413235e+01,1.222350e+01,9434400022
3.753235730000e+08,3.753236340000e+08,2.604918e+01,6.534797e-01,2.126229e+01,5.903916e-01,3.311476e+00,6.573771e+00,6.213115e+00,3.786885e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.162366e-01,9.715733e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.061905e+01,1.438443e+01,1.229338e+01,9434400024
3.753236340000e+08,3.753236950000e+08,2.613115e+01,6.545070e-01,2.122951e+01,5.899362e-01,3.049180e+00,6.983606e+00,6.278688e+00,3.573771e+00,1.081967e+00,2.131148e-01,4.918033e-02,8.124216e-01,9.777729e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.063120e+01,1.406346e+01,1.208417e+01,9434400024
3.753236950000e+08,3.753237560000e+08,2.562295e+01,6.481114e-01,2.078688e+01,5.837539e-01,2.967213e+00,6.229508e+00,6.442623e+00,3.868852e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.112604e-01,9.897651e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.053809e+01,1.407516e+01,1.234905e+01,9434400024
3.753238200000e+08,3.753238810000e+08,2.670492e+01,6.616536e-01,2.034426e+01,5.775054e-01,3.081967e+00,6.114754e+00,6.032787e+00,3.885246e+00,1.098361e+00,1.311475e-01,0.000000e+00,7.618170e-01,1.055407e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.085012e+01,1.420404e+01,1.206495e+01,9434400025
3.753239490000e+08,3.753240100000e+08,2.706557e+01,6.661066e-01,2.144262e+01,5.928899e-01,3.360656e+00,6.442623e+00,5.983606e+00,3.803279e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.922471e-01,9.984592e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.058280e+01,1.441055e+01,1.226698e+01,9434400026
3.753240100000e+08,3.753240710000e+08,2.722951e+01,6.681208e-01,2.109836e+01,5.881112e-01,3.016393e+00,6.426229e+00,6.229508e+00,4.114754e+00,1.065574e+00,2.131148e-01,3.278688e-02,7.748345e-01,1.024874e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.048321e+01,1.412176e+01,1.219199e+01,9434400026
3.753240710000e+08,3.753241320000e+08,2.581967e+01,6.505945e-01,2.062295e+01,5.814475e-01,3.196721e+00,6.377049e+00,6.278688e+00,3.590164e+00,9.836066e-01,1.967213e-01,0.000000e+00,7.987301e-01,1.010297e-02,2.000000e+01,1.400000e+01,1.013000e+03,1.064793e+01,1.404317e+01,1.238266e+01,9434400026
3.753242160000e+08,3.753242770000e+08,2.627869e+01,6.563522e-01,2.163935e+01,5.956033e-01,3.245902e+00,6.573771e+00,6.639344e+00,3.934426e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.234560e-01,9.523133e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.058916e+01,1.398712e+01,1.229129e+01,9434400027
3.753242770000e+08,3.753243380000e+08,2.634426e+01,6.571706e-01,2.190164e+01,5.992022e-01,3.016393e+00,7.049181e+00,6.754098e+00,3.508197e+00,1.295082e+00,2.622951e-01,1.639344e-02,8.313628e-01,9.340369e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.049147e+01,1.421153e+01,1.225067e+01,9434400027
3.753243380000e+08,3.753243990000e+08,2.559016e+01,6.476966e-01,2.122951e+01,5.899362e-01,2.901639e+00,6.721312e+00,6.704918e+00,3.655738e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.295964e-01,9.516371e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.041467e+01,1.422719e+01,1.229892e+01,9434400027
3.753243990000e+08,3.753244600000e+08,2.663935e+01,6.608407e-01,2.191803e+01,5.994264e-01,3.196721e+00,7.377049e+00,6.344262e+00,3.672131e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.227692e-01,9.472878e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.028736e+01,1.444375e+01,1.230120e+01,9434400027
3.753244600000e+08,3.753245210000e+08,2.516393e+01,6.422800e-01,2.077049e+01,5.835237e-01,2.901639e+00,6.606557e+00,6.688525e+00,3.393443e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.254071e-01,9.689317e-03,2.000000e+01,1.400000e+01,1.013000e+03,1.055809e+01,1.414988e+01,1.230938e+01,9434400027
