#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753181010203e+08,3.753184709414e+08,3.699210129976e+02,10351,9514,7974,837,837,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300001,0,8404992,0
2,3.753184840228e+08,3.753187239758e+08,2.399530154467e+02,6610,6102,5115,508,508,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300002,0,8404992,0
3,3.753187362431e+08,3.753188489726e+08,1.127295494080e+02,3113,2842,2225,271,271,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300003,0,8404992,0
4,3.753188621989e+08,3.753192259933e+08,3.637944065332e+02,10019,9323,7573,696,696,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300004,0,8404992,0
5,3.753192380143e+08,3.753194779678e+08,2.399534540176e+02,6693,6132,4780,561,561,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300005,0,8404992,0
6,3.753194912113e+08,3.753196029983e+08,1.117870870233e+02,3078,2811,2155,267,267,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300006,0,8404992,0
7,3.753196150102e+08,3.753197279995e+08,1.129892977476e+02,3087,2822,2212,265,265,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300007,0,8404992,0
8,3.753197411144e+08,3.753198509457e+08,1.098313282132e+02,3066,2812,2182,254,254,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300008,0,8404992,0
9,3.753198631229e+08,3.753202239847e+08,3.608617944121e+02,10012,9201,7594,811,811,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300009,0,8404992,0
10,3.753202370505e+08,3.753203489469e+08,1.118963692784e+02,3131,2882,2247,249,249,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300010,0,8404992,0
11,3.753203620286e+08,3.753204759551e+08,1.139265235066e+02,3165,2862,2197,303,303,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300011,0,8404992,0
12,3.753204880663e+08,3.753209759742e+08,4.879078810811e+02,13657,12466,10367,1191,1191,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.918201e+00,9434300012,0,8404992,0
13,3.753209880402e+08,3.753211229914e+08,1.349512580633e+02,3731,3413,2675,318,318,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955883e+00,9434300013,0,8404992,0
14,3.753211350098e+08,3.753212629912e+08,1.279813833237e+02,3558,3258,2518,300,300,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953488e+00,9434300014,0,8404992,0
15,3.753212750373e+08,3.753213959991e+08,1.209618026614e+02,3342,3047,2363,295,295,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300015,0,8404992,0
16,3.753214090178e+08,3.753215249809e+08,1.159631093144e+02,3194,2918,2226,276,276,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300016,0,8404992,0
17,3.753215370572e+08,3.753216499386e+08,1.128814451694e+02,3330,3036,2350,294,294,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300017,0,8404992,0
18,3.753216620156e+08,3.753217759822e+08,1.139665566683e+02,3198,2932,2303,266,266,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400018,0,8404992,0
19,3.753217890789e+08,3.753219049352e+08,1.158563628793e+02,3229,2987,2283,242,242,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400019,0,8404992,0
20,3.753219171770e+08,3.753222939902e+08,3.768132452965e+02,10672,9810,8206,862,862,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400020,0,8404992,0
21,3.753223070556e+08,3.753230629958e+08,7.559401813745e+02,21007,19285,16594,1722,1722,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400021,0,8404992,0
22,3.753230890579e+08,3.753233146232e+08,2.255653057098e+02,6362,5868,4294,494,494,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400022,0,8404992,0
24,3.753235731321e+08,3.753238049689e+08,2.318368251920e+02,6530,6008,4867,522,522,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400024,0,8404992,0
25,3.753238205065e+08,3.753239349867e+08,1.144801250100e+02,3227,2955,2284,272,272,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400025,0,8404992,0
26,3.753239490224e+08,3.753241899895e+08,2.409671545029e+02,6865,6339,5031,526,526,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.572614e+00,9434400026,0,8404992,0
27,3.753242160531e+08,3.753247099991e+08,4.939460124373e+02,13840,12949,10694,891,891,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935354e+00,9434400027,0,8404992,0
28,3.753247242317e+08,3.753248429949e+08,1.187632662654e+02,3423,3177,2361,246,246,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400028,0,8404992,0
29,3.753248572796e+08,3.753249689703e+08,1.116906645298e+02,3129,2888,2183,241,241,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.628318e+00,9434400029,0,8404992,0
30,3.753249823117e+08,3.753250919542e+08,1.096425166726e+02,2948,2763,2090,185,185,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.081081e+00,9434400030,0,8404992,0
31,3.753251040888e+08,3.753254729908e+08,3.689019300938e+02,10378,9695,8067,683,683,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.329729e+00,9434400031,0,8404992,0
32,3.753254860546e+08,3.753255959499e+08,1.098952314854e+02,3094,2882,2152,212,212,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.581818e+00,9434400032,0,8404992,0
33,3.753256092011e+08,3.753258559956e+08,2.467944815159e+02,6955,6492,5047,463,463,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.528226e+00,9434400033,0,8404992,0
34,3.753258680156e+08,3.753261229755e+08,2.549598843455e+02,7018,6607,5172,411,411,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968750e+00,9434400034,0,8404992,0
35,3.753261350187e+08,3.753268769324e+08,7.419137787223e+02,20824,19547,16379,1277,1277,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981157e+00,9434400035,0,8404992,0
36,3.753268900305e+08,3.753273669593e+08,4.769287379980e+02,13342,12504,10499,838,838,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665272e+00,9434400036,0,8404992,0
37,3.753273812401e+08,3.753275019986e+08,1.207584235072e+02,3263,3030,2297,233,233,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400037,0,8404992,0
38,3.753275140259e+08,3.753276319113e+08,1.178854179382e+02,3244,3027,2283,217,217,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400038,0,8404992,0
39,3.753276450211e+08,3.753281889657e+08,5.439445698857e+02,15180,14125,11806,1055,1055,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400039,0,8404992,0
40,3.753282020194e+08,3.753283319918e+08,1.299723660946e+02,3666,3418,2661,248,248,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400040,0,8404992,0
41,3.753283452345e+08,3.753287459934e+08,4.007589393258e+02,11057,10223,8616,834,834,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400041,0,8404992,0
42,3.753287590236e+08,3.753298079507e+08,1.048927020669e+03,29192,27023,22702,2169,2169,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400042,0,8404992,0
43,3.753298220753e+08,3.753299449723e+08,1.228970164061e+02,3451,3251,2481,200,200,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400043,0,8404992,0
44,3.753299580556e+08,3.753300788229e+08,1.207672551274e+02,3340,3096,2406,244,244,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400044,0,8404992,0
45,3.753300910197e+08,3.753303399090e+08,2.488893297315e+02,6800,6360,5078,440,440,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.600000e+00,9434400045,0,8404992,0
46,3.753303520410e+08,3.753304649708e+08,1.129298114181e+02,3134,2923,2224,211,211,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400046,0,8404992,0
47,3.753304770107e+08,3.753305989011e+08,1.218903995156e+02,3402,3185,2385,217,217,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.447155e+00,9434400047,0,8404992,0
48,3.753306110848e+08,3.753307449746e+08,1.338897685409e+02,3684,3424,2576,260,260,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400048,0,8404992,0
49,3.753307570194e+08,3.753308799941e+08,1.229746732116e+02,3437,3228,2483,209,209,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.500000e+00,9434400049,0,8404992,0
50,3.753308930669e+08,3.753311369866e+08,2.439196796417e+02,6878,6376,5202,502,502,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.836735e+00,9434400050,0,8404992,0
51,3.753311490863e+08,3.753312619889e+08,1.129025386572e+02,3142,2954,2176,188,188,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.894737e+00,9434400051,0,8404992,0
52,3.753312740270e+08,3.753313869954e+08,1.129683980942e+02,3120,2926,2189,194,194,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973684e+00,9434400052,0,8404992,0
53,3.753313990206e+08,3.753321189906e+08,7.199700219631e+02,20260,18809,16003,1451,1451,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800277e+00,9434400053,0,8404992,0
54,3.753321320129e+08,3.753324789903e+08,3.469773549438e+02,9682,9143,7398,539,539,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.281609e+00,9434400054,0,8404992,0
55,3.753324930334e+08,3.753326039933e+08,1.109599770308e+02,3074,2901,2152,173,173,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.446428e+00,9434400055,0,8404992,0
56,3.753326162326e+08,3.753334849755e+08,8.687429291606e+02,24328,22878,19352,1450,1450,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.656322e+00,9434400056,0,8404992,0
57,3.753334981795e+08,3.753337339897e+08,2.358101799488e+02,6592,6218,4928,374,374,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.590717e+00,9434400057,0,8404992,0
58,3.753337520629e+08,3.753339969717e+08,2.449087992907e+02,6664,6249,4712,415,415,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.280488e+00,9434400058,0,8404992,0
59,3.753340140162e+08,3.753342529366e+08,2.389204275012e+02,6550,6178,4872,372,372,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.324999e+00,9434400059,0,8404992,0
60,3.753342671159e+08,3.753345069991e+08,2.398832209706e+02,6766,6386,5094,380,380,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.041494e+00,9434400060,0,8404992,0
61,3.753345350360e+08,3.753356179947e+08,1.082958652854e+03,29981,28247,24309,1734,1734,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.937269e+00,9434400061,0,8404992,0
62,3.753356330304e+08,3.753357569829e+08,1.239524895549e+02,3454,3258,2379,196,196,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400062,0,8404992,0
63,3.753357700544e+08,3.753360338412e+08,2.637868626714e+02,7398,6987,5744,411,411,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400063,0,8404992,0
64,3.753360470527e+08,3.753361779892e+08,1.309364525676e+02,3617,3369,2559,248,248,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400064,0,8404992,0
65,3.753361911240e+08,3.753368389437e+08,6.478196660280e+02,18222,16850,14099,1372,1372,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978427e+00,9434400065,0,8404992,0
66,3.753368522641e+08,3.753373589876e+08,5.067235309482e+02,14070,13181,10874,889,889,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996063e+00,9434400066,0,8404992,0
67,3.753373720423e+08,3.753374839960e+08,1.119537267685e+02,3176,2966,2235,210,210,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955752e+00,9434400067,0,8404992,0
68,3.753374970460e+08,3.753376038408e+08,1.067948235273e+02,2957,2712,2071,245,245,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.694445e+00,9434400068,0,8404992,0
69,3.753376160448e+08,3.753379779879e+08,3.619431450367e+02,10031,9190,7599,841,841,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.074380e+00,9434400069,0,8404992,0
70,3.753379911616e+08,3.753381139960e+08,1.228343965411e+02,3421,3181,2424,240,240,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935484e+00,9434400070,0,8404992,0
71,3.753381260355e+08,3.753382429853e+08,1.169498083591e+02,3254,2970,2269,284,284,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.457627e+00,9434400071,0,8404992,0
72,3.753382550393e+08,3.753384949008e+08,2.398614749908e+02,6382,5846,4753,536,536,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.041494e+00,9434400072,0,8404992,0
73,3.753385070094e+08,3.753386219944e+08,1.149850053191e+02,3260,3010,2388,250,250,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.206896e+00,9434400073,0,8404992,0
74,3.753386340418e+08,3.753393859785e+08,7.519367300868e+02,21037,19274,16276,1763,1763,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.551129e+00,9434400074,0,8404992,0
75,3.753394010241e+08,3.753395099101e+08,1.088860021234e+02,2981,2726,2094,255,255,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400075,0,8404992,0
76,3.753395220730e+08,3.753402809707e+08,7.588976396918e+02,21013,19167,16076,1846,1846,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.768422e+00,9434400076,0,8404992,0
77,3.753402940491e+08,3.753406689183e+08,3.748692482710e+02,10303,9454,7775,849,849,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400077,0,8404992,0
78,3.753406820281e+08,3.753407929440e+08,1.109159633517e+02,3137,2884,2258,253,253,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400078,0,8404992,0
80,3.753409280105e+08,3.753410429834e+08,1.149728564620e+02,3162,2909,2302,253,253,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400080,0,8404992,0
81,3.753410561991e+08,3.753412879781e+08,2.317789748311e+02,6494,5916,4723,578,578,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400081,0,8404992,0
82,3.753413011155e+08,3.753415349650e+08,2.338495206833e+02,6608,6005,4792,603,603,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400082,0,8404992,0
83,3.753415480111e+08,3.753421659493e+08,6.179382037520e+02,17081,15703,13007,1378,1378,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400083,0,8404992,0
84,3.753421810264e+08,3.753428839509e+08,7.029245131612e+02,19739,18505,15582,1234,1234,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400084,0,8404992,0
86,3.753430180094e+08,3.753432789799e+08,2.609704715014e+02,7215,6747,5592,468,468,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400086,0,8404992,0
87,3.753432910482e+08,3.753436619844e+08,3.709362649322e+02,10320,9691,8136,629,629,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400087,0,8404992,0
88,3.753436740087e+08,3.753437939765e+08,1.199678434730e+02,3200,2994,2238,206,206,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400088,0,8404992,0
89,3.753438061197e+08,3.753439149143e+08,1.087945902944e+02,2963,2775,2070,188,188,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400089,0,8404992,0
90,3.753439270439e+08,3.753440389895e+08,1.119455934763e+02,3124,2954,2221,170,170,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400090,0,8404992,0
91,3.753440510528e+08,3.753442819511e+08,2.308983489871e+02,6337,5949,4661,388,388,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400091,0,8404992,0
92,3.753442941172e+08,3.753444009177e+08,1.068005082011e+02,3045,2842,2105,203,203,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400092,0,8404992,0
93,3.753444130857e+08,3.753455729992e+08,1.159913534820e+03,32237,30196,26129,2041,2041,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400093,0,8404992,0
94,3.753455880122e+08,3.753464029837e+08,8.149715492725e+02,22929,21459,18636,1470,1470,0,4,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400094,0,8404992,0
96,3.753465590225e+08,3.753482198785e+08,1.660855966210e+03,46677,44008,37795,2669,2669,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400096,0,8404992,0
97,3.753482470436e+08,3.753499149646e+08,1.667920993268e+03,46665,43434,37744,3231,3231,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400097,0,8404992,0
98,3.753499230338e+08,3.753515929714e+08,1.669937549114e+03,46657,42979,36973,3678,3678,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400098,0,8404992,0
99,3.753516012156e+08,3.753532649348e+08,1.663719201386e+03,46667,43147,37401,3520,3520,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400099,0,8404992,0
100,3.753532732156e+08,3.753549399727e+08,1.666757093430e+03,46656,43504,37647,3152,3152,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400100,0,8404992,0
101,3.753549491961e+08,3.753566269958e+08,1.677799652398e+03,46635,43742,37955,2893,2893,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400101,0,8404992,0
102,3.753566330664e+08,3.753583049638e+08,1.671897441268e+03,46657,43574,37533,3083,3083,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400102,0,8404992,0
103,3.753583110459e+08,3.753599799347e+08,1.668888758719e+03,46634,43113,37168,3521,3521,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400103,0,8404992,0
104,3.753599890309e+08,3.753614269640e+08,1.437933045328e+03,39942,36581,31433,3361,3361,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400104,0,8404992,0
