#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753180000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300001
3.753183600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300002
3.753186600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300003
3.753187800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300004
3.753191400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300005
3.753193800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300006
3.753195000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300007
3.753196200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300008
3.753197400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300009
3.753201600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300010
3.753202800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300011
3.753204000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300012
3.753208800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300013
3.753210600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300014
3.753211800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300015
3.753213000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300016
3.753214200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300017
3.753215400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400018
3.753217200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400019
3.753218400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400020
3.753222000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400021
3.753229800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400022
3.753234600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400024
3.753237600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400025
3.753238800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400026
3.753241200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400027
3.753246000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400028
3.753247800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400029
3.753249000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400030
3.753250200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400031
3.753253800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400032
3.753255000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400033
3.753258000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400034
3.753260400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400035
3.753267600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400036
3.753273000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400037
3.753274200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400038
3.753275400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400039
3.753280800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400040
3.753282600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400041
3.753286800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434400042
3.753297000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400043
3.753298800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400044
3.753300000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400045
3.753302400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400046
3.753303600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400047
3.753305400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400048
3.753306600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400049
3.753307800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400050
3.753310800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400051
3.753312000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400052
3.753313200000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400053
3.753320400000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434400054
3.753324000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434400055
3.753325200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434400056
3.753334200000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400057
3.753336600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434400058
3.753339000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400059
3.753341400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400060
3.753344400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400061
3.753355200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400062
3.753357000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400063
3.753359400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400064
3.753361200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400065
3.753367800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400066
3.753372600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400067
3.753374400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400068
3.753375000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400069
3.753379200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400070
3.753380400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400071
3.753381600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400072
3.753384000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400073
3.753385200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400074
3.753393000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400075
3.753394200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400076
3.753402000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400077
3.753406200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400078
3.753408600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400080
3.753409800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400081
3.753412200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400082
3.753414600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9434400083
3.753420600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400084
3.753429600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400086
3.753432000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400087
3.753435600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400088
3.753437400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400089
3.753438600000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400090
3.753439800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400091
3.753442200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400092
3.753443400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400093
3.753454800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434400094
3.753464400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9434400096
3.753481200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434400097
3.753498600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9434400098
3.753515400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9434400099
3.753531600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9434400100
3.753548400000e+08,2.000000e+01,1.800000e+01,1.012000e+03,9434400101
3.753565200000e+08,2.000000e+01,1.800000e+01,1.012000e+03,9434400102
3.753582000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,9434400103
3.753598800000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9434400104
3.753616200000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9434400105
3.753633000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9434400106
3.753649200000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9434400107
3.753666600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9434400108
3.753683400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9434400109
3.753700200000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9434400110
3.753717000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9434400111
3.753733800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9434400112
3.753750600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9434400113
3.753767400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9434400114
3.753784800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9434400115
3.753805800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434400127
3.753807000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434400128
3.753808800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434400129
3.753813600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434400131
3.753816000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434400132
3.753819600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434400133
3.753820800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434400134
3.753822000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434400135
3.753823200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434400136
3.753834000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400143
3.753837000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400144
3.753839400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400145
3.753845400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400147
3.753847800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400148
3.753853800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400149
3.753856200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400150
3.753861600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400151
3.753864000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400152
3.753866400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400153
3.753868200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400154
3.753871800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400156
3.753875400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400157
3.753879000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400158
3.753888000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400164
3.753894000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400166
3.753898200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434400167
3.753904200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400168
3.753908400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400169
3.753909600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400170
3.753913200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400172
3.753918000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400173
3.753921600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400174
3.753925200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400175
3.753927600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400176
3.753930000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400177
3.753934800000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400178
3.753937200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400179
3.753938400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400180
3.753940200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400181
3.753942600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400182
3.753943800000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400183
3.753946200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400184
3.753955200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400185
3.753960000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400189
3.753961200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400190
3.753963600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400191
3.753964800000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400192
3.753969000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400193
3.753972600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400194
3.753973800000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400195
3.753975000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400196
3.753976200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9434400197
3.753979800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400198
3.753984000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400199
3.753987000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400200
3.753990000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400201
3.753996000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400203
3.753997200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400204
3.753998400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400205
3.753999600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400206
3.754003200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400209
3.754014600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400211
3.754017000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400212
3.754021800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400213
3.754025400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400215
3.754026600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400216
3.754028400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400217
3.754029600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434400218
3.754032000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400219
3.754033200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400220
3.754038600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400221
3.754042200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400222
3.754043400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400001
3.754044600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400002
3.754046400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400003
3.754048800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400004
3.754051200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400005
3.754053600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400006
3.754054800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400007
3.754060200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400008
3.754062600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400009
3.754063800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400010
3.754066200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400011
3.754067400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400012
3.754071000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400013
3.754076400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400014
3.754077600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434400015
3.754080000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500016
3.754087800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500017
3.754090200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500018
3.754093200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500019
3.754094400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500020
3.754095600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500021
3.754096800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500022
3.754099200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500023
3.754100400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500024
3.754103400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434500025
3.754107000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434500026
3.754108200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434500027
3.754109400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434500028
3.754111200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9434500029
3.754113600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500030
3.754114800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500031
3.754117200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500032
3.754119600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500033
3.754123800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500034
3.754125000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500035
3.754129200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500036
3.754131600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500037
3.754136400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500038
3.754139400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500039
3.754143000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500040
3.754144200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500041
3.754147800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500042
3.754149000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500043
3.754149600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500044
3.754151400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500045
3.754152600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500046
3.754154400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500047
3.754156800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500048
3.754165200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500049
3.754167000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500050
3.754168800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500051
3.754170000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500052
3.754171200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500053
3.754172400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500054
3.754179000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500055
3.754180200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500056
3.754183200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500057
3.754184400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500058
3.754185600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500059
3.754188600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500060
3.754191000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500061
3.754196400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500062
3.754197600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500063
3.754198800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500064
3.754207800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500065
3.754210200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500066
3.754211400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500067
3.754213800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500069
3.754216200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500070
3.754218000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500071
3.754224600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500072
3.754228800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500074
3.754233600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500075
3.754237200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500076
3.754239000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500077
3.754245000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500078
3.754246200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500079
3.754251000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500080
3.754258800000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500081
3.754261200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500082
3.754263600000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500083
3.754266000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500084
3.754267200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9434500085
3.754271400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500086
3.754273800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500087
3.754275000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500088
3.754277400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500089
3.754279800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500090
3.754287000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500091
3.754289400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500092
3.754291200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500093
3.754294800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500094
3.754297200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500095
3.754302000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500096
3.754307400000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500097
3.754308600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500098
3.754312200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9434500099
3.754328400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9434500100
3.754343400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9434500101
3.754358400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9434500102
3.754372800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9434500103
3.754386000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9434500104
3.754402200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434500105
3.754419600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434500106
3.754436400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9434500107
3.754453200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9434500108
3.754470600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9434500109
3.754486800000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500110
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500113
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500114
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500115
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500116
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500117
3.754507200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500118
3.754569600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9434500119
3.754571400000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500120
3.754572600000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500121
3.754584600000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434500123
3.754597800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9434500125
3.754599600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9434500126
3.754602000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9434500127
3.754611000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9434500128
3.754624800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9434500129
3.754639200000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9434500130
3.754653600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500131
3.754654200000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500132
3.754658400000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500133
3.754670400000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500134
3.754679400000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500135
3.754681800000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500136
3.754686600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9434500137
3.754692600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500138
3.754705800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500139
3.754711200000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500140
3.754712400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500141
3.754725600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500142
3.754738800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500143
3.754743000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500144
3.754755600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500146
3.754759200000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500147
3.754762800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500148
3.754766400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9434500149
3.754780200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500152
3.754783800000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500154
3.754786200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500155
3.754787400000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500156
3.754800000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500157
3.754813200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500158
3.754830600000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434500162
3.754838400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500163
3.754842000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500164
3.754848000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500165
3.754854000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500167
3.754859400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500168
3.754866000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500169
3.754868400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500170
3.754870800000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500171
3.754872000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9434500172
3.754878000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9434500173
