#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088059400000e+08,1.802000e+01,9.790000e+00,1.005000e+03,64588900001
5.088069000000e+08,1.808000e+01,9.570000e+00,1.005000e+03,64588900002
5.088078600000e+08,1.794000e+01,9.770000e+00,1.005000e+03,64588900003
5.088088200000e+08,1.786000e+01,9.680000e+00,1.005000e+03,64588900004
5.088097800000e+08,1.770000e+01,9.590000e+00,1.005000e+03,64588900005
5.088107400000e+08,1.767000e+01,9.990000e+00,1.004000e+03,64588900006
5.088117000000e+08,1.764000e+01,9.870000e+00,1.004000e+03,64588900007
5.088126600000e+08,1.746000e+01,9.710000e+00,1.004000e+03,64588900008
5.088136200000e+08,1.743000e+01,9.570000e+00,1.004000e+03,64588900009
5.088145800000e+08,1.737000e+01,8.910000e+00,1.004000e+03,64588900010
5.088155400000e+08,1.740000e+01,9.280000e+00,1.004000e+03,64588900011
5.088165000000e+08,1.729000e+01,9.190000e+00,1.004000e+03,64588900012
5.088174600000e+08,1.737000e+01,9.230000e+00,1.004000e+03,64588900013
5.088184200000e+08,1.700000e+01,9.160000e+00,1.003000e+03,64588900014
5.088193800000e+08,1.711000e+01,9.440000e+00,1.003000e+03,64588900015
5.088203400000e+08,1.692000e+01,9.420000e+00,1.003000e+03,64588900016
5.088213000000e+08,1.671000e+01,9.370000e+00,1.003000e+03,64588900017
5.088222600000e+08,1.708000e+01,9.270000e+00,1.003000e+03,64588900018
5.088232200000e+08,1.700000e+01,9.030000e+00,1.003000e+03,64588900019
5.088241800000e+08,1.721000e+01,8.970000e+00,1.003000e+03,64588900020
5.088251400000e+08,1.681000e+01,8.940000e+00,1.004000e+03,64588900021
5.088261000000e+08,1.638000e+01,9.150000e+00,1.003000e+03,64588900022
5.088270600000e+08,1.619000e+01,9.320000e+00,1.004000e+03,64588900023
5.088280200000e+08,1.611000e+01,9.170000e+00,1.004000e+03,64588900024
5.088289800000e+08,1.600000e+01,9.320000e+00,1.004000e+03,64588900025
5.088299400000e+08,1.622000e+01,9.290000e+00,1.004000e+03,64588900026
5.088309000000e+08,1.603000e+01,9.520000e+00,1.004000e+03,64588900027
5.088318600000e+08,1.592000e+01,9.490000e+00,1.004000e+03,64588900028
5.088328200000e+08,1.571000e+01,9.570000e+00,1.004000e+03,64588900029
5.088337800000e+08,1.611000e+01,9.790000e+00,1.004000e+03,64588900030
5.088348000000e+08,1.697000e+01,9.940000e+00,1.004000e+03,64588900031
5.088357600000e+08,1.791000e+01,1.028000e+01,1.004000e+03,64588900032
5.088367200000e+08,1.821000e+01,1.092000e+01,1.004000e+03,64588900033
5.088376800000e+08,1.866000e+01,1.167000e+01,1.004000e+03,64588900034
5.088386400000e+08,1.891000e+01,1.191000e+01,1.004000e+03,64588900035
5.088396600000e+08,1.920000e+01,1.261000e+01,1.004000e+03,64588900036
5.088406200000e+08,1.925000e+01,1.313000e+01,1.004000e+03,64588900037
5.088415800000e+08,1.987000e+01,1.310000e+01,1.004000e+03,64588900038
5.088425400000e+08,1.993000e+01,1.329000e+01,1.005000e+03,64588900039
5.088435000000e+08,2.009000e+01,1.406000e+01,1.005000e+03,64588900040
5.088444600000e+08,2.012000e+01,1.504000e+01,1.005000e+03,64588900041
5.088454200000e+08,2.052000e+01,1.520000e+01,1.004000e+03,64588900042
5.088463800000e+08,2.081000e+01,1.721000e+01,1.004000e+03,64588900043
5.088474000000e+08,2.108000e+01,1.742000e+01,1.004000e+03,64588900044
5.088483600000e+08,2.149000e+01,1.826000e+01,1.004000e+03,64588900045
5.088493200000e+08,2.162000e+01,1.877000e+01,1.004000e+03,64588900046
5.088502800000e+08,2.199000e+01,1.937000e+01,1.004000e+03,64588900047
5.088512400000e+08,2.223000e+01,2.012000e+01,1.004000e+03,64588900048
5.088522000000e+08,2.272000e+01,2.026000e+01,1.003000e+03,64588900049
5.088531600000e+08,2.280000e+01,2.022000e+01,1.003000e+03,64588900050
5.088541200000e+08,2.318000e+01,1.973000e+01,1.003000e+03,64588900051
5.088550800000e+08,2.347000e+01,2.038000e+01,1.003000e+03,64588900052
5.088560400000e+08,2.350000e+01,2.056000e+01,1.003000e+03,64588900053
5.088569400000e+08,2.358000e+01,2.142000e+01,1.003000e+03,64588900054
5.088579000000e+08,2.385000e+01,2.064000e+01,1.003000e+03,64588900055
5.088588600000e+08,2.401000e+01,2.098000e+01,1.003000e+03,64588900056
5.088598200000e+08,2.406000e+01,2.048000e+01,1.003000e+03,64588900057
5.088607800000e+08,2.414000e+01,2.049000e+01,1.003000e+03,64588900058
5.088617400000e+08,2.444000e+01,2.056000e+01,1.003000e+03,64588900059
5.088627000000e+08,2.457000e+01,1.939000e+01,1.003000e+03,64588900060
5.088636600000e+08,2.396000e+01,1.934000e+01,1.003000e+03,64588900061
5.088645600000e+08,2.414000e+01,1.882000e+01,1.004000e+03,64588900062
5.088655200000e+08,2.406000e+01,1.844000e+01,1.004000e+03,64588900063
5.088664800000e+08,2.390000e+01,1.777000e+01,1.004000e+03,64588900064
5.088674400000e+08,2.404000e+01,1.724000e+01,1.004000e+03,64588900065
5.088684000000e+08,2.379000e+01,1.654000e+01,1.004000e+03,64588900066
5.088693600000e+08,2.409000e+01,1.640000e+01,1.005000e+03,64588900067
5.088702600000e+08,2.326000e+01,1.554000e+01,1.005000e+03,64588900068
5.088712200000e+08,2.267000e+01,1.497000e+01,1.005000e+03,64588900069
5.088721800000e+08,2.229000e+01,1.422000e+01,1.005000e+03,64588900070
5.088731400000e+08,2.189000e+01,1.305000e+01,1.005000e+03,64588900071
5.088741000000e+08,2.162000e+01,1.255000e+01,1.006000e+03,64588900072
5.088750600000e+08,2.159000e+01,1.187000e+01,1.006000e+03,64588900073
5.088760200000e+08,2.148000e+01,1.161000e+01,1.006000e+03,64588900074
5.088769800000e+08,2.135000e+01,1.109000e+01,1.006000e+03,64588900075
5.088779400000e+08,2.127000e+01,1.131000e+01,1.006000e+03,64588900076
5.088789000000e+08,2.143000e+01,1.083000e+01,1.006000e+03,64588900077
5.088798600000e+08,2.036000e+01,1.049000e+01,1.006000e+03,64588900078
5.088808200000e+08,2.089000e+01,1.035000e+01,1.006000e+03,64588900079
5.088817800000e+08,2.051000e+01,9.810000e+00,1.006000e+03,64588900080
5.088827400000e+08,2.001000e+01,9.960000e+00,1.006000e+03,64588900081
5.088837000000e+08,2.030000e+01,9.970000e+00,1.006000e+03,64588900082
5.088846600000e+08,2.025000e+01,9.400000e+00,1.006000e+03,64588900083
5.088856800000e+08,2.030000e+01,9.230000e+00,1.006000e+03,64588900084
5.088866400000e+08,2.030000e+01,9.120000e+00,1.006000e+03,64588900085
5.088876000000e+08,1.969000e+01,1.032000e+01,1.006000e+03,64588900086
5.088885600000e+08,1.934000e+01,1.029000e+01,1.006000e+03,64588900087
5.088895200000e+08,1.955000e+01,9.500000e+00,1.006000e+03,64588900088
5.088904800000e+08,1.942000e+01,9.470000e+00,1.006000e+03,64588900089
5.088914400000e+08,1.907000e+01,9.300000e+00,1.006000e+03,64588900090
5.088923400000e+08,1.899000e+01,9.230000e+00,1.006000e+03,64589000001
5.088933600000e+08,1.896000e+01,8.620000e+00,1.006000e+03,64589000002
5.088943200000e+08,1.904000e+01,8.130000e+00,1.006000e+03,64589000003
5.088952800000e+08,1.904000e+01,8.180000e+00,1.006000e+03,64589000004
5.088962400000e+08,1.853000e+01,8.030000e+00,1.006000e+03,64589000005
5.088972600000e+08,1.848000e+01,7.970000e+00,1.006000e+03,64589000006
5.088982200000e+08,1.853000e+01,7.580000e+00,1.006000e+03,64589000007
5.088991800000e+08,1.837000e+01,7.400000e+00,1.006000e+03,64589000008
5.089001400000e+08,1.834000e+01,7.150000e+00,1.006000e+03,64589000009
5.089011600000e+08,1.824000e+01,7.530000e+00,1.006000e+03,64589000010
5.089021200000e+08,1.834000e+01,7.270000e+00,1.006000e+03,64589000011
5.089030800000e+08,1.816000e+01,7.540000e+00,1.006000e+03,64589000012
5.089041000000e+08,1.808000e+01,6.840000e+00,1.006000e+03,64589000013
5.089050600000e+08,1.773000e+01,6.720000e+00,1.006000e+03,64589000014
5.089060200000e+08,1.794000e+01,6.810000e+00,1.006000e+03,64589000015
5.089070400000e+08,1.792000e+01,6.470000e+00,1.006000e+03,64589000016
5.089080000000e+08,1.772000e+01,6.690000e+00,1.006000e+03,64589000017
5.089090200000e+08,1.761000e+01,6.630000e+00,1.006000e+03,64589000018
5.089099800000e+08,1.751000e+01,6.500000e+00,1.006000e+03,64589000019
5.089109400000e+08,1.754000e+01,7.500000e+00,1.006000e+03,64589000020
5.089119600000e+08,1.687000e+01,7.070000e+00,1.006000e+03,64589000021
5.089129200000e+08,1.673000e+01,7.640000e+00,1.006000e+03,64589000022
5.089139400000e+08,1.654000e+01,9.240000e+00,1.006000e+03,64589000023
5.089149000000e+08,1.662000e+01,9.440000e+00,1.006000e+03,64589000024
5.089159200000e+08,1.654000e+01,9.730000e+00,1.006000e+03,64589000025
5.089169400000e+08,1.665000e+01,9.900000e+00,1.006000e+03,64589000026
5.089179000000e+08,1.670000e+01,1.008000e+01,1.006000e+03,64589000027
5.089188600000e+08,1.676000e+01,9.960000e+00,1.006000e+03,64589000028
5.089198800000e+08,1.668000e+01,1.020000e+01,1.006000e+03,64589000029
5.089208400000e+08,1.724000e+01,1.062000e+01,1.006000e+03,64589000030
5.089218600000e+08,1.780000e+01,1.103000e+01,1.006000e+03,64589000031
5.089228800000e+08,1.832000e+01,1.182000e+01,1.006000e+03,64589000032
5.089238400000e+08,1.856000e+01,1.202000e+01,1.006000e+03,64589000033
5.089248000000e+08,1.896000e+01,1.283000e+01,1.006000e+03,64589000034
5.089258200000e+08,1.899000e+01,1.321000e+01,1.006000e+03,64589000035
5.089268400000e+08,1.934000e+01,1.368000e+01,1.006000e+03,64589000036
5.089278000000e+08,1.977000e+01,1.440000e+01,1.006000e+03,64589000037
5.089288200000e+08,1.993000e+01,1.494000e+01,1.006000e+03,64589000038
