#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972991600000e+08,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.973010800000e+08,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.973030000000e+08,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973049200000e+08,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973068400000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973087600000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100006
2.973106200000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100007
2.973116400000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100008
2.973130800000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100009
2.973150000000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100010
2.973156600000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100011
2.973162600000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100012
2.973181200000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100013
2.973200400000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100014
2.973219000000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100015
2.973229200000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100017
2.973248400000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100018
2.973267600000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100019
2.973286200000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100020
2.973305400000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100021
2.973324000000e+08,2.890000e+01,0.000000e+00,1.013000e+03,11344100022
2.973343200000e+08,2.900000e+01,0.000000e+00,1.013000e+03,11344100023
2.973361800000e+08,2.900000e+01,0.000000e+00,1.013000e+03,11344100024
2.973380400000e+08,2.900000e+01,0.000000e+00,1.013000e+03,11344100025
2.973390600000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100026
2.973409200000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344100027
2.973427800000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344100028
2.973447000000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973466200000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973484800000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973504000000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973522600000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973534600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973553800000e+08,2.890000e+01,0.000000e+00,1.012000e+03,11344100035
2.973572400000e+08,2.880000e+01,0.000000e+00,1.012000e+03,11344100036
2.973591600000e+08,2.880000e+01,0.000000e+00,1.012000e+03,11344100037
2.973610200000e+08,2.880000e+01,0.000000e+00,1.012000e+03,11344100038
2.973629400000e+08,2.880000e+01,0.000000e+00,1.012000e+03,11344100039
2.973645000000e+08,2.870000e+01,0.000000e+00,1.012000e+03,11344100040
2.973657600000e+08,2.880000e+01,0.000000e+00,1.011000e+03,11344100041
2.973676800000e+08,2.870000e+01,0.000000e+00,1.012000e+03,11344100042
2.973695400000e+08,2.870000e+01,0.000000e+00,1.011000e+03,11344100043
2.973705000000e+08,2.890000e+01,0.000000e+00,1.012000e+03,11344100044
2.973724200000e+08,2.890000e+01,0.000000e+00,1.011000e+03,11344100045
2.973729000000e+08,2.890000e+01,0.000000e+00,1.012000e+03,11344100046
2.973747600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,11344100047
2.973766800000e+08,2.900000e+01,0.000000e+00,1.012000e+03,11344100049
2.973786000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100050
2.973804600000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100051
2.973823800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100052
2.973835200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100053
2.973847800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100054
2.973867000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100001
2.973886200000e+08,2.910000e+01,0.000000e+00,1.014000e+03,11344100003
2.973898200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100004
2.973917400000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344100005
2.973936000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200006
2.973955200000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200007
2.973974400000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200008
2.973990600000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344200009
2.974009800000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344200010
2.974028400000e+08,2.920000e+01,0.000000e+00,1.012000e+03,11344200011
2.974047600000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200012
2.974066800000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200013
2.974074600000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200014
2.974093800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200015
2.974113000000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200016
2.974132200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200017
2.974150800000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200018
2.974162200000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200019
2.974181400000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200020
2.974200000000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200021
2.974213200000e+08,2.930000e+01,0.000000e+00,1.013000e+03,11344200022
2.974232400000e+08,2.930000e+01,0.000000e+00,1.013000e+03,11344200023
2.974251600000e+08,2.930000e+01,0.000000e+00,1.014000e+03,11344200024
2.974264800000e+08,2.930000e+01,0.000000e+00,1.013000e+03,11344200025
2.974284000000e+08,2.930000e+01,0.000000e+00,1.014000e+03,11344200026
2.974290600000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200027
2.974309800000e+08,2.920000e+01,0.000000e+00,1.014000e+03,11344200028
2.974329000000e+08,2.920000e+01,0.000000e+00,1.014000e+03,11344200029
2.974336800000e+08,2.930000e+01,0.000000e+00,1.013000e+03,11344200030
2.974356000000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200031
2.974375200000e+08,2.920000e+01,0.000000e+00,1.014000e+03,11344200032
2.974384800000e+08,2.920000e+01,0.000000e+00,1.013000e+03,11344200033
2.974393800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200034
2.974413000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200035
2.974432200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200036
2.974446000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200037
2.974465200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200038
2.974471200000e+08,2.900000e+01,0.000000e+00,1.013000e+03,11344200039
2.974483800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200040
2.974503000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200041
2.974521600000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200042
2.974540800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200043
2.974557600000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200044
2.974576200000e+08,2.900000e+01,0.000000e+00,1.012000e+03,11344200045
2.974594800000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200046
2.974596600000e+08,2.910000e+01,0.000000e+00,1.012000e+03,11344200047
2.974611000000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200048
2.974629600000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200049
2.974636800000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200050
2.974651200000e+08,2.910000e+01,0.000000e+00,1.013000e+03,11344200051
2.974665600000e+08,2.910000e+01,0.000000e+00,1.014000e+03,11344200052
2.974684800000e+08,2.910000e+01,0.000000e+00,1.014000e+03,11344200053
2.974704000000e+08,2.910000e+01,0.000000e+00,1.015000e+03,11344200054
2.974711200000e+08,2.910000e+01,0.000000e+00,1.015000e+03,11344200055
2.974714800000e+08,2.910000e+01,0.000000e+00,1.015000e+03,11344200056
