#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.972956560592e+08,2.972975568971e+08,1.900837835014e+03,46193,44120,37046,2073,2073,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344000001,0,0,0
2,2.972975620502e+08,2.972994689970e+08,1.906946767509e+03,46177,44146,37489,2031,2031,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344000002,0,0,0
3,2.972994740210e+08,2.973013958932e+08,1.921872209847e+03,46130,44060,37163,2070,2070,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344000003,0,0,0
4,2.973014020612e+08,2.973032959775e+08,1.893916275084e+03,46210,44161,37514,2049,2049,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344000004,0,0,0
5,2.973033010283e+08,2.973051969888e+08,1.895960497081e+03,46187,44124,37315,2063,2063,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100005,0,0,0
6,2.973052030266e+08,2.973070909635e+08,1.887936841130e+03,46216,44242,37339,1974,1974,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100006,0,0,0
7,2.973070960340e+08,2.973080938498e+08,9.978157706261e+02,24378,23228,19633,1150,1150,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100007,0,0,0
8,2.973081060345e+08,2.973095509705e+08,1.444936023116e+03,35478,33913,28819,1565,1565,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100008,0,0,0
9,2.973095630334e+08,2.973114459583e+08,1.882924981117e+03,46213,44098,37466,2115,2115,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100009,0,0,0
10,2.973114521464e+08,2.973121269978e+08,6.748513798714e+02,16797,16063,13447,734,734,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100010,0,0,0
11,2.973121390773e+08,2.973126979066e+08,5.588293054700e+02,13763,13126,10852,637,637,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100011,0,0,0
12,2.973127110121e+08,2.973145969404e+08,1.885928293943e+03,46206,44063,37134,2143,2143,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100012,0,0,0
13,2.973146030273e+08,2.973164809720e+08,1.877944659531e+03,46228,44183,37344,2045,2045,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100013,0,0,0
14,2.973164860164e+08,2.973183499496e+08,1.863933188319e+03,46266,44140,37070,2126,2126,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100014,0,0,0
15,2.973183550600e+08,2.973193099480e+08,9.548880531192e+02,23246,22226,18630,1020,1020,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100015,0,0,0
17,2.973194160245e+08,2.973213009951e+08,1.884970578313e+03,46214,44126,37139,2088,2088,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100017,0,0,0
18,2.973213060139e+08,2.973231909975e+08,1.884983643174e+03,46232,44127,37617,2105,2105,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.904030e+00,11344100018,0,0,0
19,2.973231960554e+08,2.973250879969e+08,1.891941524684e+03,46200,44077,37019,2123,2123,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100019,0,0,0
20,2.973250940218e+08,2.973269719814e+08,1.877959565103e+03,46222,44246,37409,1976,1976,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100020,0,0,0
21,2.973269782357e+08,2.973288589913e+08,1.880755562186e+03,46234,44145,37465,2089,2089,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100021,0,0,0
22,2.973288641477e+08,2.973307509961e+08,1.886848392665e+03,46204,44160,37401,2044,2044,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100022,0,0,0
23,2.973307570880e+08,2.973326189318e+08,1.861843840599e+03,46253,44134,37111,2119,2119,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100023,0,0,0
24,2.973326250990e+08,2.973344959215e+08,1.870822443843e+03,46256,44141,37487,2115,2115,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100024,0,0,0
25,2.973345010147e+08,2.973355039970e+08,1.002982205570e+03,24552,23457,19659,1095,1095,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100025,0,0,0
26,2.973355160412e+08,2.973373809861e+08,1.864944881141e+03,46260,44234,37515,2026,2026,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100026,0,0,0
27,2.973373860734e+08,2.973392759805e+08,1.889907059133e+03,46218,44176,37223,2042,2042,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100027,0,0,0
28,2.973392810493e+08,2.973411699004e+08,1.888851073444e+03,46206,44157,37495,2049,2049,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100028,0,0,0
29,2.973411760225e+08,2.973430629945e+08,1.886972053170e+03,46224,44147,37238,2077,2077,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100029,0,0,0
30,2.973430680268e+08,2.973449499473e+08,1.881920499980e+03,46220,44155,37151,2065,2065,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100030,0,0,0
31,2.973449550404e+08,2.973468349999e+08,1.879959532797e+03,46241,44168,36956,2073,2073,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100031,0,0,0
32,2.973468400227e+08,2.973487199966e+08,1.879973953605e+03,46227,44219,37359,2008,2008,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100032,0,0,0
33,2.973487250489e+08,2.973499359936e+08,1.210944674373e+03,30067,28653,24057,1414,1414,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100033,0,0,0
34,2.973499480236e+08,2.973518299932e+08,1.881969590724e+03,46211,44164,37428,2047,2047,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100034,0,0,0
35,2.973518360139e+08,2.973537189741e+08,1.882960183501e+03,46230,44143,37219,2087,2087,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100035,0,0,0
36,2.973537240761e+08,2.973555959765e+08,1.871900361061e+03,46237,44151,37443,2086,2086,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100036,0,0,0
37,2.973556020161e+08,2.973574819285e+08,1.879912415922e+03,46214,44188,37587,2026,2026,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100037,0,0,0
38,2.973574880269e+08,2.973593809788e+08,1.892951900363e+03,46204,44177,37148,2027,2027,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100038,0,0,0
39,2.973593870393e+08,2.973609529992e+08,1.565959819555e+03,38764,37063,31404,1701,1701,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100039,0,0,0
40,2.973609650469e+08,2.973622139697e+08,1.248922790706e+03,31083,29725,25070,1358,1358,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100040,0,0,0
41,2.973622270746e+08,2.973641059787e+08,1.878904119492e+03,46211,44163,37332,2048,2048,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100041,0,0,0
42,2.973641120505e+08,2.973659809988e+08,1.868948228002e+03,46249,44193,37268,2056,2056,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100042,0,0,0
43,2.973659861757e+08,2.973669769913e+08,9.908155110478e+02,24709,23647,19969,1062,1062,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100043,0,0,0
44,2.973669900435e+08,2.973688499954e+08,1.859951862752e+03,46265,44257,37794,2008,2008,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100044,0,0,0
45,2.973688550134e+08,2.973693359540e+08,4.809406115413e+02,11748,11220,9207,528,528,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100045,0,0,0
46,2.973693480164e+08,2.973712219040e+08,1.873887510657e+03,46245,44231,37408,2014,2014,0,2,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100046,0,0,0
47,2.973712271413e+08,2.973731049714e+08,1.877830026209e+03,46245,44251,37731,1994,1994,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100047,0,0,0
49,2.973731350348e+08,2.973750419808e+08,1.906946050704e+03,46170,44120,37281,2050,2050,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100049,0,0,0
50,2.973750470547e+08,2.973769439783e+08,1.896923538327e+03,46205,44126,37528,2079,2079,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100050,0,0,0
51,2.973769491423e+08,2.973788379650e+08,1.888822658241e+03,46199,44219,37292,1980,1980,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100051,0,0,0
52,2.973788440602e+08,2.973799678490e+08,1.123788812220e+03,27302,26077,21871,1225,1225,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100052,0,0,0
53,2.973799801089e+08,2.973812289929e+08,1.248883981466e+03,30440,29126,24592,1314,1314,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100053,0,0,0
54,2.973812420523e+08,2.973831489635e+08,1.906911279082e+03,46168,44081,37161,2087,2087,0,1,e,C,2016,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100054,0,0,0
1,2.973831550312e+08,2.973850659219e+08,1.910890725851e+03,46166,44177,37194,1989,1989,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100001,0,0,0
3,2.973851130428e+08,2.973862649961e+08,1.151953225136e+03,27969,26688,22369,1281,1281,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100003,0,0,0
4,2.973862770718e+08,2.973881749959e+08,1.897924119115e+03,46196,44178,37377,2018,2018,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100004,0,0,0
5,2.973881800378e+08,2.973900839579e+08,1.903920119166e+03,46181,44171,37130,2010,2010,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344100005,0,0,0
6,2.973900890355e+08,2.973919939873e+08,1.904951750696e+03,46185,44162,37596,2023,2023,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200006,0,0,0
7,2.973919990119e+08,2.973938909959e+08,1.891983963549e+03,46210,44179,37561,2031,2031,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200007,0,0,0
8,2.973938960543e+08,2.973955399555e+08,1.643901203036e+03,39951,38161,32128,1790,1790,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200008,0,0,0
9,2.973955520129e+08,2.973974389711e+08,1.886958141923e+03,46219,44196,37288,2023,2023,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200009,0,0,0
10,2.973974440373e+08,2.973993199451e+08,1.875907846272e+03,46245,44191,37256,2054,2054,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200010,0,0,0
11,2.973993250183e+08,2.974012089814e+08,1.883963066399e+03,46218,44199,37318,2019,2019,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200011,0,0,0
12,2.974012150303e+08,2.974031169728e+08,1.901942449510e+03,46167,44137,37221,2030,2030,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200012,0,0,0
13,2.974031230536e+08,2.974039429764e+08,8.199227827191e+02,20031,19155,15851,876,876,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200013,0,0,0
14,2.974039560519e+08,2.974058559545e+08,1.899902665555e+03,46179,44103,37119,2076,2076,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200014,0,0,0
15,2.974058620187e+08,2.974077489851e+08,1.886966381550e+03,46223,44205,37568,2018,2018,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200015,0,0,0
16,2.974077540172e+08,2.974096509415e+08,1.896924285114e+03,46201,44129,37451,2072,2072,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.899368e+00,11344200016,0,0,0
17,2.974096560276e+08,2.974115459722e+08,1.889944591939e+03,46198,44114,37316,2084,2084,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200017,0,0,0
18,2.974115520234e+08,2.974126948950e+08,1.142871597826e+03,27798,26542,22428,1256,1256,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200018,0,0,0
19,2.974127080457e+08,2.974145879332e+08,1.879887454689e+03,46228,44129,37542,2099,2099,0,2,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200019,0,0,0
20,2.974145940344e+08,2.974164839725e+08,1.889938025951e+03,46208,44031,36931,2177,2177,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200020,0,0,0
21,2.974164900777e+08,2.974177869727e+08,1.296895019472e+03,31329,29924,25148,1405,1405,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200021,0,0,0
22,2.974177991183e+08,2.974196889800e+08,1.889861685872e+03,46219,44209,37561,2010,2010,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200022,0,0,0
23,2.974196940225e+08,2.974215909913e+08,1.896968797565e+03,46203,44217,37410,1986,1986,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200023,0,0,0
24,2.974215960524e+08,2.974229399204e+08,1.343868034601e+03,32517,31047,26115,1470,1470,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200024,0,0,0
25,2.974229530651e+08,2.974248509544e+08,1.897889315486e+03,46199,44097,37376,2102,2102,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200025,0,0,0
26,2.974248560427e+08,2.974255129982e+08,6.569555339217e+02,15831,15128,12568,703,703,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200026,0,0,0
27,2.974255260160e+08,2.974274199275e+08,1.893911488712e+03,46193,44159,37322,2034,2034,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200027,0,0,0
28,2.974274260221e+08,2.974293339974e+08,1.907975361168e+03,46184,44155,37302,2029,2029,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.997905e+00,11344200028,0,0,0
29,2.974293391212e+08,2.974301469887e+08,8.078674666882e+02,19424,18578,15466,846,846,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200029,0,0,0
30,2.974301591381e+08,2.974320839058e+08,1.924767705798e+03,46138,44025,37350,2113,2113,0,2,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200030,0,0,0
31,2.974320900151e+08,2.974340019833e+08,1.911968143523e+03,46162,44091,37267,2071,2071,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200031,0,0,0
32,2.974340080266e+08,2.974349169874e+08,9.089607923031e+02,21995,21050,17622,945,945,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200032,0,0,0
33,2.974349290872e+08,2.974358499023e+08,9.208151578307e+02,22535,21565,17993,970,970,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200033,0,0,0
34,2.974358630476e+08,2.974377599220e+08,1.896874405026e+03,46197,44201,37163,1996,1996,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200034,0,0,0
35,2.974377660275e+08,2.974396639863e+08,1.897958785534e+03,46184,44112,37252,2072,2072,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200035,0,0,0
36,2.974396700288e+08,2.974410589685e+08,1.388939688742e+03,33625,32146,27133,1479,1479,0,2,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200036,0,0,0
37,2.974410720374e+08,2.974429759819e+08,1.903944510698e+03,46180,44130,37308,2050,2050,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200037,0,0,0
38,2.974429820271e+08,2.974435709447e+08,5.889175267220e+02,14155,13507,11126,648,648,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200038,0,0,0
39,2.974435840557e+08,2.974448269853e+08,1.242929571152e+03,30605,29192,24837,1413,1413,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200039,0,0,0
40,2.974448390213e+08,2.974467389557e+08,1.899934362710e+03,46187,44146,37575,2041,2041,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200040,0,0,0
41,2.974467450422e+08,2.974486229716e+08,1.877929378688e+03,46229,44169,37366,2060,2060,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200041,0,0,0
42,2.974486290235e+08,2.974505099666e+08,1.880943087101e+03,46234,44126,36966,2108,2108,0,2,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200042,0,0,0
43,2.974505150247e+08,2.974521869858e+08,1.671961115181e+03,41007,39168,33083,1839,1839,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200043,0,0,0
44,2.974522000725e+08,2.974540739872e+08,1.873914711893e+03,46246,44193,37155,2053,2053,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200044,0,0,0
45,2.974540800681e+08,2.974559629600e+08,1.882891959548e+03,46227,44181,37310,2046,2046,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200045,0,0,0
46,2.974559690162e+08,2.974561079847e+08,1.389684683084e+02,3487,3344,2727,143,143,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200046,0,0,0
47,2.974561210435e+08,2.974575449976e+08,1.423954142749e+03,34736,33195,27934,1541,1541,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200047,0,0,0
48,2.974575570586e+08,2.974594289532e+08,1.871894593060e+03,46243,44215,37556,2028,2028,0,2,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200048,0,0,0
49,2.974594350149e+08,2.974601538995e+08,7.188845735192e+02,17427,16670,13762,757,757,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200049,0,0,0
50,2.974601670942e+08,2.974615989862e+08,1.431892046750e+03,35086,33557,27801,1529,1529,0,1,e,C,2016,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11344200050,0,0,0
