#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972956560000e+08,2.972957170000e+08,2.298361e+01,6.138244e-01,1.957377e+01,5.664640e-01,8.516405e-01,9.493181e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972957170000e+08,2.972957780000e+08,2.349180e+01,6.205736e-01,1.967213e+01,5.678855e-01,8.374041e-01,9.747636e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972957780000e+08,2.972958390000e+08,2.313115e+01,6.157914e-01,1.944262e+01,5.645632e-01,8.405386e-01,9.746375e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972958390000e+08,2.972959000000e+08,2.295082e+01,6.133865e-01,1.932787e+01,5.628946e-01,8.421429e-01,9.744531e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972959000000e+08,2.972959610000e+08,2.357377e+01,6.216553e-01,1.967213e+01,5.678855e-01,8.344923e-01,9.800333e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972959610000e+08,2.972960220000e+08,2.472131e+01,6.366062e-01,2.026229e+01,5.763409e-01,8.196287e-01,9.901287e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972960220000e+08,2.972960830000e+08,2.342623e+01,6.197068e-01,1.931148e+01,5.626559e-01,8.243527e-01,1.006610e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972960830000e+08,2.972961440000e+08,2.224590e+01,6.038932e-01,1.875410e+01,5.544766e-01,8.430361e-01,9.874907e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972961440000e+08,2.972962050000e+08,2.342623e+01,6.197068e-01,1.968852e+01,5.681220e-01,8.404478e-01,9.687030e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972962050000e+08,2.972962660000e+08,2.277049e+01,6.109720e-01,1.872131e+01,5.539917e-01,8.221743e-01,1.025955e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972962660000e+08,2.972963270000e+08,2.332787e+01,6.184044e-01,1.957377e+01,5.664640e-01,8.390724e-01,9.741202e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972963270000e+08,2.972963880000e+08,2.278688e+01,6.111919e-01,1.895082e+01,5.573770e-01,8.316547e-01,1.003609e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972963880000e+08,2.972964490000e+08,2.283607e+01,6.118510e-01,1.942623e+01,5.643250e-01,8.506820e-01,9.549139e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972964490000e+08,2.972965100000e+08,2.304918e+01,6.146994e-01,1.934426e+01,5.631332e-01,8.392603e-01,9.795289e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972965100000e+08,2.972965710000e+08,2.273771e+01,6.105320e-01,1.931148e+01,5.626559e-01,8.493150e-01,9.605747e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972965710000e+08,2.972966320000e+08,2.239344e+01,6.058924e-01,1.891803e+01,5.568947e-01,8.448023e-01,9.797039e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972966320000e+08,2.972966930000e+08,2.422951e+01,6.302421e-01,2.065574e+01,5.819095e-01,8.525034e-01,9.223631e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972966930000e+08,2.972967540000e+08,2.354098e+01,6.212229e-01,1.942623e+01,5.643250e-01,8.252089e-01,1.002223e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972967540000e+08,2.972968150000e+08,2.306557e+01,6.149180e-01,1.929508e+01,5.624170e-01,8.365316e-01,9.858504e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972968150000e+08,2.972968760000e+08,2.257377e+01,6.083271e-01,1.904918e+01,5.588216e-01,8.438635e-01,9.781858e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972968760000e+08,2.972969370000e+08,2.286885e+01,6.122901e-01,1.936065e+01,5.633718e-01,8.465950e-01,9.648737e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972969370000e+08,2.972969980000e+08,2.383607e+01,6.251041e-01,1.981967e+01,5.700111e-01,8.314993e-01,9.816339e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972969980000e+08,2.972970590000e+08,2.272131e+01,6.103118e-01,1.904918e+01,5.588216e-01,8.383839e-01,9.887402e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972970590000e+08,2.972971200000e+08,2.370492e+01,6.233821e-01,2.000000e+01,5.725983e-01,8.437068e-01,9.549523e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972971200000e+08,2.972971810000e+08,2.367213e+01,6.229508e-01,2.006557e+01,5.735362e-01,8.476454e-01,9.456954e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972971810000e+08,2.972972420000e+08,2.327869e+01,6.177523e-01,1.936065e+01,5.633718e-01,8.316901e-01,9.928677e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972972420000e+08,2.972973030000e+08,2.321312e+01,6.168815e-01,1.945902e+01,5.648011e-01,8.382769e-01,9.784715e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972973030000e+08,2.972973640000e+08,2.393443e+01,6.263925e-01,2.011475e+01,5.742387e-01,8.404109e-01,9.584533e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972973640000e+08,2.972974250000e+08,2.318033e+01,6.164458e-01,1.955738e+01,5.662268e-01,8.437058e-01,9.657001e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972974250000e+08,2.972974860000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972974860000e+08,2.972975470000e+08,2.336065e+01,6.188389e-01,1.949180e+01,5.652767e-01,8.343860e-01,9.847469e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000001
2.972975620000e+08,2.972976230000e+08,2.296721e+01,6.136055e-01,1.927869e+01,5.621780e-01,8.394004e-01,9.809294e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972976230000e+08,2.972976840000e+08,2.254098e+01,6.078851e-01,1.903279e+01,5.585811e-01,8.443636e-01,9.776175e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972976840000e+08,2.972977450000e+08,2.178688e+01,5.976304e-01,1.863935e+01,5.527775e-01,8.555305e-01,9.643693e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972977450000e+08,2.972978060000e+08,2.350820e+01,6.207900e-01,1.995082e+01,5.718939e-01,8.486750e-01,9.463493e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972978060000e+08,2.972978670000e+08,2.291803e+01,6.129482e-01,1.965574e+01,5.676488e-01,8.576538e-01,9.344915e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972978670000e+08,2.972979280000e+08,2.336065e+01,6.188389e-01,2.013115e+01,5.744727e-01,8.617544e-01,9.143449e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972979280000e+08,2.972979890000e+08,2.355738e+01,6.214391e-01,1.990164e+01,5.711886e-01,8.448156e-01,9.551610e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972979890000e+08,2.972980500000e+08,2.313115e+01,6.157914e-01,1.975410e+01,5.690674e-01,8.540043e-01,9.400189e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972980500000e+08,2.972981110000e+08,2.436065e+01,6.319454e-01,2.024590e+01,5.761076e-01,8.310902e-01,9.719460e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972981110000e+08,2.972981720000e+08,2.362295e+01,6.223034e-01,2.032787e+01,5.772727e-01,8.605135e-01,9.126683e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972981720000e+08,2.972982330000e+08,2.260656e+01,6.087686e-01,1.937705e+01,5.636103e-01,8.571429e-01,9.423136e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972982330000e+08,2.972982940000e+08,2.214754e+01,6.025566e-01,1.893443e+01,5.571359e-01,8.549223e-01,9.581555e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972982940000e+08,2.972983550000e+08,2.373771e+01,6.238131e-01,2.026229e+01,5.763409e-01,8.535911e-01,9.290185e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972983550000e+08,2.972984160000e+08,2.357377e+01,6.216553e-01,1.968852e+01,5.681220e-01,8.351877e-01,9.783796e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972984160000e+08,2.972984770000e+08,2.331148e+01,6.181871e-01,1.962295e+01,5.671752e-01,8.417721e-01,9.678074e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972984770000e+08,2.972985380000e+08,2.232787e+01,6.050047e-01,1.940984e+01,5.640869e-01,8.693098e-01,9.133141e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972985380000e+08,2.972985990000e+08,2.365574e+01,6.227351e-01,1.993443e+01,5.716589e-01,8.426889e-01,9.584737e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972985990000e+08,2.972986600000e+08,2.277049e+01,6.109720e-01,1.929508e+01,5.624170e-01,8.473722e-01,9.649455e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972986600000e+08,2.972987210000e+08,2.213115e+01,6.023335e-01,1.859016e+01,5.520478e-01,8.400000e-01,9.977754e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972987210000e+08,2.972987820000e+08,2.260656e+01,6.087686e-01,1.916393e+01,5.605024e-01,8.477157e-01,9.675435e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972987820000e+08,2.972988430000e+08,2.460656e+01,6.351269e-01,2.072131e+01,5.828324e-01,8.421053e-01,9.411886e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972988430000e+08,2.972989040000e+08,2.295082e+01,6.133865e-01,1.921312e+01,5.612211e-01,8.371429e-01,9.868227e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972989040000e+08,2.972989650000e+08,2.403279e+01,6.276783e-01,2.036065e+01,5.777380e-01,8.472033e-01,9.396885e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972989650000e+08,2.972990260000e+08,2.403279e+01,6.276783e-01,2.037705e+01,5.779706e-01,8.478854e-01,9.379658e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972990260000e+08,2.972990870000e+08,2.455738e+01,6.344919e-01,2.118033e+01,5.892525e-01,8.624833e-01,8.898097e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972990870000e+08,2.972991480000e+08,2.362295e+01,6.223034e-01,2.001639e+01,5.728329e-01,8.473282e-01,9.474869e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972991480000e+08,2.972992090000e+08,2.232787e+01,6.050047e-01,1.904918e+01,5.588216e-01,8.531571e-01,9.590747e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972992090000e+08,2.972992700000e+08,2.306557e+01,6.149180e-01,1.975410e+01,5.690674e-01,8.564321e-01,9.348201e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972992700000e+08,2.972993310000e+08,2.259016e+01,6.085479e-01,1.901639e+01,5.583405e-01,8.417997e-01,9.830676e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972993310000e+08,2.972993920000e+08,2.288525e+01,6.125095e-01,1.962295e+01,5.671752e-01,8.574498e-01,9.357192e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972993920000e+08,2.972994530000e+08,2.208197e+01,6.016639e-01,1.880328e+01,5.552031e-01,8.515219e-01,9.688249e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000002
2.972994740000e+08,2.972995350000e+08,2.303279e+01,6.144808e-01,1.968852e+01,5.681220e-01,8.548043e-01,9.398793e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972995350000e+08,2.972995960000e+08,2.370492e+01,6.233821e-01,1.988525e+01,5.709532e-01,8.388658e-01,9.668429e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972995960000e+08,2.972996570000e+08,2.431148e+01,6.313072e-01,2.034426e+01,5.775054e-01,8.368173e-01,9.595815e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972996570000e+08,2.972997180000e+08,2.301639e+01,6.142621e-01,1.963935e+01,5.674121e-01,8.532764e-01,9.443029e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972997180000e+08,2.972997790000e+08,2.304918e+01,6.146994e-01,1.962295e+01,5.671752e-01,8.513514e-01,9.487291e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972997790000e+08,2.972998400000e+08,2.190164e+01,5.992022e-01,1.870492e+01,5.537490e-01,8.540419e-01,9.659406e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972998400000e+08,2.972999010000e+08,2.183607e+01,5.983045e-01,1.827869e+01,5.474036e-01,8.370871e-01,1.011838e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972999010000e+08,2.972999620000e+08,2.221312e+01,6.034480e-01,1.893443e+01,5.571359e-01,8.523985e-01,9.636006e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.972999620000e+08,2.973000230000e+08,2.293443e+01,6.131673e-01,1.983607e+01,5.702468e-01,8.649035e-01,9.138965e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973000230000e+08,2.973000840000e+08,2.311475e+01,6.155732e-01,1.929508e+01,5.624170e-01,8.347518e-01,9.890938e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973000840000e+08,2.973001450000e+08,2.226229e+01,6.041156e-01,1.881967e+01,5.554451e-01,8.453608e-01,9.811400e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973001450000e+08,2.973002060000e+08,2.195082e+01,5.998746e-01,1.881967e+01,5.554451e-01,8.573563e-01,9.556893e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973002060000e+08,2.973002670000e+08,2.278688e+01,6.111919e-01,1.939344e+01,5.638487e-01,8.510792e-01,9.548943e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973002670000e+08,2.973003280000e+08,2.377049e+01,6.242437e-01,1.954098e+01,5.659894e-01,8.220690e-01,1.004375e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973003280000e+08,2.973003890000e+08,2.411475e+01,6.287478e-01,1.996721e+01,5.721288e-01,8.280082e-01,9.839315e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973003890000e+08,2.973004500000e+08,2.332787e+01,6.184044e-01,1.949180e+01,5.652767e-01,8.355587e-01,9.826334e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973004500000e+08,2.973005110000e+08,2.249180e+01,6.072217e-01,1.931148e+01,5.626559e-01,8.586006e-01,9.406811e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973005110000e+08,2.973005720000e+08,2.280328e+01,6.114117e-01,1.886885e+01,5.561703e-01,8.274623e-01,1.013101e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973005720000e+08,2.973006330000e+08,2.232787e+01,6.050047e-01,1.862295e+01,5.525344e-01,8.340675e-01,1.008040e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973006330000e+08,2.973006940000e+08,2.254098e+01,6.078851e-01,1.906557e+01,5.590621e-01,8.458182e-01,9.738762e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973006940000e+08,2.973007550000e+08,2.372131e+01,6.235976e-01,2.004918e+01,5.733019e-01,8.451970e-01,9.508991e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973007550000e+08,2.973008160000e+08,2.227869e+01,6.043380e-01,1.903279e+01,5.585811e-01,8.543046e-01,9.570167e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973008160000e+08,2.973008770000e+08,2.232787e+01,6.050047e-01,1.867213e+01,5.532635e-01,8.362702e-01,1.002648e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973008770000e+08,2.973009380000e+08,2.467213e+01,6.359726e-01,2.111475e+01,5.883396e-01,8.558140e-01,9.054886e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973009380000e+08,2.973009990000e+08,2.259016e+01,6.085479e-01,1.901639e+01,5.583405e-01,8.417997e-01,9.830676e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973009990000e+08,2.973010600000e+08,2.229508e+01,6.045603e-01,1.855738e+01,5.515608e-01,8.323529e-01,1.012937e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973010600000e+08,2.973011210000e+08,2.231148e+01,6.047825e-01,1.877049e+01,5.547189e-01,8.412932e-01,9.904725e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973011210000e+08,2.973011820000e+08,2.385246e+01,6.253191e-01,1.995082e+01,5.718939e-01,8.364261e-01,9.697041e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973011820000e+08,2.973012430000e+08,2.236065e+01,6.054487e-01,1.868852e+01,5.535063e-01,8.357771e-01,1.003125e-02,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973012430000e+08,2.973013040000e+08,2.360656e+01,6.220874e-01,1.985246e+01,5.704824e-01,8.409722e-01,9.637093e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973013040000e+08,2.973013650000e+08,2.277049e+01,6.109720e-01,1.934426e+01,5.631332e-01,8.495320e-01,9.593141e-03,2.890000e+01,0.000000e+00,1.014000e+03,11344000003
2.973014020000e+08,2.973014630000e+08,2.352459e+01,6.210064e-01,1.995082e+01,5.718939e-01,8.480836e-01,9.475360e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973014630000e+08,2.973015240000e+08,2.416393e+01,6.293886e-01,2.059016e+01,5.809851e-01,8.521031e-01,9.246489e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973015240000e+08,2.973015850000e+08,2.283607e+01,6.118510e-01,1.962295e+01,5.671752e-01,8.592965e-01,9.316406e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973015850000e+08,2.973016460000e+08,2.368852e+01,6.231665e-01,1.991803e+01,5.714238e-01,8.408304e-01,9.623882e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973016460000e+08,2.973017070000e+08,2.324590e+01,6.173171e-01,1.960656e+01,5.669382e-01,8.434415e-01,9.650009e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973017070000e+08,2.973017680000e+08,2.377049e+01,6.242437e-01,2.004918e+01,5.733019e-01,8.434483e-01,9.542763e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973017680000e+08,2.973018290000e+08,2.334426e+01,6.186217e-01,1.962295e+01,5.671752e-01,8.405899e-01,9.700521e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973018290000e+08,2.973018900000e+08,2.229508e+01,6.045603e-01,1.900000e+01,5.580999e-01,8.522059e-01,9.623463e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973018900000e+08,2.973019510000e+08,2.378688e+01,6.244589e-01,2.013115e+01,5.744727e-01,8.463129e-01,9.467831e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973019510000e+08,2.973020120000e+08,2.311475e+01,6.155732e-01,1.967213e+01,5.678855e-01,8.510638e-01,9.481381e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973020120000e+08,2.973020730000e+08,2.480328e+01,6.376607e-01,2.083607e+01,5.844441e-01,8.400529e-01,9.423712e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973020730000e+08,2.973021340000e+08,2.280328e+01,6.114117e-01,1.988525e+01,5.709532e-01,8.720345e-01,8.956735e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973021340000e+08,2.973021950000e+08,2.363935e+01,6.225193e-01,2.013115e+01,5.744727e-01,8.515950e-01,9.361776e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973021950000e+08,2.973022560000e+08,2.431148e+01,6.313072e-01,2.045902e+01,5.791318e-01,8.415374e-01,9.482645e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973022560000e+08,2.973023170000e+08,2.337705e+01,6.190560e-01,1.975410e+01,5.690674e-01,8.450210e-01,9.583197e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973023170000e+08,2.973023780000e+08,2.249180e+01,6.072217e-01,1.908197e+01,5.593023e-01,8.483965e-01,9.682266e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973023780000e+08,2.973024390000e+08,2.340984e+01,6.194900e-01,1.996721e+01,5.721288e-01,8.529412e-01,9.372189e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973024390000e+08,2.973025000000e+08,2.345902e+01,6.201403e-01,2.000000e+01,5.725983e-01,8.525507e-01,9.372634e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973025000000e+08,2.973025610000e+08,2.354098e+01,6.212229e-01,1.998361e+01,5.723636e-01,8.488858e-01,9.451486e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973025610000e+08,2.973026220000e+08,2.381967e+01,6.248891e-01,2.065574e+01,5.819095e-01,8.671713e-01,8.903598e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973026220000e+08,2.973026830000e+08,2.231148e+01,6.047825e-01,1.919672e+01,5.609816e-01,8.603967e-01,9.394379e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973026830000e+08,2.973027440000e+08,2.275410e+01,6.107520e-01,1.932787e+01,5.628946e-01,8.494236e-01,9.599439e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973027440000e+08,2.973028050000e+08,2.375410e+01,6.240284e-01,2.006557e+01,5.735362e-01,8.447205e-01,9.514356e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973028050000e+08,2.973028660000e+08,2.242623e+01,6.063358e-01,1.926229e+01,5.619389e-01,8.589181e-01,9.411708e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973028660000e+08,2.973029270000e+08,2.209836e+01,6.018872e-01,1.860656e+01,5.522912e-01,8.419881e-01,9.934657e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973029270000e+08,2.973029880000e+08,2.275410e+01,6.107520e-01,1.911475e+01,5.597827e-01,8.400576e-01,9.838788e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973029880000e+08,2.973030490000e+08,2.406557e+01,6.281064e-01,2.072131e+01,5.828324e-01,8.610354e-01,9.028167e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973030490000e+08,2.973031100000e+08,2.388525e+01,6.257487e-01,2.026229e+01,5.763409e-01,8.483185e-01,9.397580e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973031100000e+08,2.973031710000e+08,2.329508e+01,6.179698e-01,1.972131e+01,5.685949e-01,8.465869e-01,9.560267e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973031710000e+08,2.973032320000e+08,2.342623e+01,6.197068e-01,1.945902e+01,5.648011e-01,8.306508e-01,9.921668e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973032320000e+08,2.973032930000e+08,2.257377e+01,6.083271e-01,1.932787e+01,5.628946e-01,8.562092e-01,9.455589e-03,2.900000e+01,0.000000e+00,1.014000e+03,11344000004
2.973033010000e+08,2.973033620000e+08,2.314754e+01,6.160097e-01,1.965574e+01,5.676488e-01,8.491501e-01,9.524614e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973033620000e+08,2.973034230000e+08,2.367213e+01,6.229508e-01,1.978688e+01,5.695394e-01,8.358726e-01,9.747135e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973034230000e+08,2.973034840000e+08,2.280328e+01,6.114117e-01,1.949180e+01,5.652767e-01,8.547807e-01,9.446609e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973034840000e+08,2.973035450000e+08,2.345902e+01,6.201403e-01,1.954098e+01,5.659894e-01,8.329839e-01,9.860016e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973035450000e+08,2.973036060000e+08,2.360656e+01,6.220874e-01,1.977049e+01,5.693035e-01,8.375000e-01,9.721602e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973036060000e+08,2.973036670000e+08,2.363935e+01,6.225193e-01,2.000000e+01,5.725983e-01,8.460472e-01,9.504045e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973036670000e+08,2.973037280000e+08,2.281967e+01,6.116315e-01,1.906557e+01,5.590621e-01,8.354885e-01,9.936851e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973037280000e+08,2.973037890000e+08,2.329508e+01,6.179698e-01,1.960656e+01,5.669382e-01,8.416608e-01,9.684244e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973037890000e+08,2.973038500000e+08,2.263935e+01,6.092100e-01,1.939344e+01,5.638487e-01,8.566256e-01,9.430494e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973038500000e+08,2.973039110000e+08,2.434426e+01,6.317328e-01,2.067213e+01,5.821404e-01,8.491582e-01,9.287352e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973039110000e+08,2.973039720000e+08,2.316393e+01,6.162277e-01,1.924590e+01,5.616997e-01,8.308563e-01,9.972861e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973039720000e+08,2.973040330000e+08,2.347541e+01,6.203570e-01,1.949180e+01,5.652767e-01,8.303072e-01,9.919266e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973040330000e+08,2.973040940000e+08,2.308197e+01,6.151365e-01,1.983607e+01,5.702468e-01,8.593750e-01,9.264485e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973040940000e+08,2.973041550000e+08,2.365574e+01,6.227351e-01,1.983607e+01,5.702468e-01,8.385308e-01,9.686595e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973041550000e+08,2.973042160000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973042160000e+08,2.973042770000e+08,2.254098e+01,6.078851e-01,1.870492e+01,5.537490e-01,8.298182e-01,1.013437e-02,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973042770000e+08,2.973043380000e+08,2.249180e+01,6.072217e-01,1.911475e+01,5.597827e-01,8.498542e-01,9.643878e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973043380000e+08,2.973043990000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
2.973043990000e+08,2.973044600000e+08,2.298361e+01,6.138244e-01,1.944262e+01,5.645632e-01,8.459344e-01,9.641557e-03,2.890000e+01,0.000000e+00,1.013000e+03,11344100005
