#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979335180000e+08,2.979335790000e+08,1.395082e+01,4.782279e-01,1.214754e+01,4.462511e-01,8.707403e-01,1.150035e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979335790000e+08,2.979336400000e+08,1.309836e+01,4.633867e-01,1.145902e+01,4.334198e-01,8.748435e-01,1.170627e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979336400000e+08,2.979337010000e+08,1.340984e+01,4.688639e-01,1.162295e+01,4.365091e-01,8.667482e-01,1.188246e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979337010000e+08,2.979337620000e+08,1.332787e+01,4.674288e-01,1.142623e+01,4.327993e-01,8.573186e-01,1.226619e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979337620000e+08,2.979338230000e+08,1.296721e+01,4.610610e-01,1.077049e+01,4.201969e-01,8.305942e-01,1.333737e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979338230000e+08,2.979338840000e+08,1.260656e+01,4.546041e-01,1.067213e+01,4.182738e-01,8.465540e-01,1.299697e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979338840000e+08,2.979339450000e+08,1.340984e+01,4.688639e-01,1.177049e+01,4.392709e-01,8.777506e-01,1.145334e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979339450000e+08,2.979340060000e+08,1.314754e+01,4.642558e-01,1.147541e+01,4.337297e-01,8.728179e-01,1.176488e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979340060000e+08,2.979340670000e+08,1.247541e+01,4.522333e-01,1.086885e+01,4.221113e-01,8.712221e-01,1.214207e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979340670000e+08,2.979341280000e+08,1.249180e+01,4.525303e-01,1.078689e+01,4.205166e-01,8.635170e-01,1.243647e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979341280000e+08,2.979341890000e+08,1.260656e+01,4.546041e-01,1.093443e+01,4.233827e-01,8.673602e-01,1.223132e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979341890000e+08,2.979342500000e+08,1.334426e+01,4.677162e-01,1.132787e+01,4.309324e-01,8.488944e-01,1.255322e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979342500000e+08,2.979343110000e+08,1.275410e+01,4.572566e-01,1.078689e+01,4.205166e-01,8.457584e-01,1.294894e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979343110000e+08,2.979343720000e+08,1.327869e+01,4.665655e-01,1.149180e+01,4.340394e-01,8.654321e-01,1.199071e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979343720000e+08,2.979344330000e+08,1.304918e+01,4.625160e-01,1.114754e+01,4.274887e-01,8.542714e-01,1.250587e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979344330000e+08,2.979344940000e+08,1.295082e+01,4.607695e-01,1.147541e+01,4.337297e-01,8.860760e-01,1.130393e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979344940000e+08,2.979345550000e+08,1.295082e+01,4.607695e-01,1.103279e+01,4.252827e-01,8.518987e-01,1.263746e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979345550000e+08,2.979346160000e+08,1.357377e+01,4.717211e-01,1.183607e+01,4.404927e-01,8.719807e-01,1.161117e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979346160000e+08,2.979346770000e+08,1.201639e+01,4.438356e-01,1.026229e+01,4.101638e-01,8.540245e-01,1.304137e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979346770000e+08,2.979347380000e+08,1.295082e+01,4.607695e-01,1.132787e+01,4.309324e-01,8.746836e-01,1.177920e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979347380000e+08,2.979347990000e+08,1.339344e+01,4.685772e-01,1.157377e+01,4.355846e-01,8.641371e-01,1.198756e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979347990000e+08,2.979348600000e+08,1.365574e+01,4.731433e-01,1.180328e+01,4.398822e-01,8.643457e-01,1.186419e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979348600000e+08,2.979349210000e+08,1.332787e+01,4.674288e-01,1.159016e+01,4.358930e-01,8.696187e-01,1.180937e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979349210000e+08,2.979349820000e+08,1.286885e+01,4.593090e-01,1.108197e+01,4.262295e-01,8.611465e-01,1.234190e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979349820000e+08,2.979350430000e+08,1.301639e+01,4.619345e-01,1.129508e+01,4.303084e-01,8.677582e-01,1.202191e-02,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979351040000e+08,2.979351650000e+08,1.257377e+01,4.540125e-01,1.081967e+01,4.211552e-01,8.604954e-01,1.251039e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979351650000e+08,2.979352260000e+08,1.208197e+01,4.450450e-01,1.044262e+01,4.137518e-01,8.643148e-01,1.261445e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979352260000e+08,2.979352870000e+08,1.237705e+01,4.504469e-01,1.037705e+01,4.124507e-01,8.384106e-01,1.339557e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979352870000e+08,2.979353480000e+08,1.272131e+01,4.566685e-01,1.121311e+01,4.287441e-01,8.814433e-01,1.160458e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979353480000e+08,2.979354090000e+08,1.359016e+01,4.720059e-01,1.132787e+01,4.309324e-01,8.335344e-01,1.293739e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979354090000e+08,2.979354700000e+08,1.344262e+01,4.694368e-01,1.124590e+01,4.293705e-01,8.365853e-01,1.291201e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979354700000e+08,2.979355310000e+08,1.280328e+01,4.581373e-01,1.090164e+01,4.227474e-01,8.514725e-01,1.272516e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979355310000e+08,2.979355920000e+08,1.290164e+01,4.598938e-01,1.122951e+01,4.290574e-01,8.703939e-01,1.197246e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979355920000e+08,2.979356530000e+08,1.252459e+01,4.531238e-01,1.083607e+01,4.214741e-01,8.651832e-01,1.235604e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979356530000e+08,2.979357140000e+08,1.300000e+01,4.616435e-01,1.124590e+01,4.293705e-01,8.650693e-01,1.213233e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979357140000e+08,2.979357750000e+08,1.318033e+01,4.648343e-01,1.118033e+01,4.281169e-01,8.482587e-01,1.265284e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979357750000e+08,2.979358360000e+08,1.378689e+01,4.754098e-01,1.152459e+01,4.346581e-01,8.359096e-01,1.277095e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979358360000e+08,2.979358970000e+08,1.222951e+01,4.477541e-01,1.062295e+01,4.173089e-01,8.686327e-01,1.236779e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979358970000e+08,2.979359580000e+08,1.339344e+01,4.685772e-01,1.124590e+01,4.293705e-01,8.396573e-01,1.283703e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979359580000e+08,2.979360190000e+08,1.306557e+01,4.628063e-01,1.136066e+01,4.315556e-01,8.695107e-01,1.193152e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979360190000e+08,2.979360800000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979360800000e+08,2.979361410000e+08,1.390164e+01,4.773843e-01,1.208197e+01,4.450450e-01,8.691038e-01,1.158248e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979361410000e+08,2.979362020000e+08,1.347541e+01,4.700089e-01,1.155738e+01,4.352760e-01,8.576642e-01,1.218652e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979362020000e+08,2.979362630000e+08,1.280328e+01,4.581373e-01,1.116393e+01,4.278029e-01,8.719590e-01,1.195631e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979362630000e+08,2.979363240000e+08,1.270492e+01,4.563741e-01,1.075410e+01,4.198770e-01,8.464516e-01,1.295009e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979363240000e+08,2.979363850000e+08,1.278689e+01,4.578439e-01,1.060656e+01,4.169868e-01,8.294872e-01,1.346592e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979363850000e+08,2.979364460000e+08,1.308197e+01,4.630966e-01,1.114754e+01,4.274887e-01,8.521304e-01,1.256583e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979364460000e+08,2.979365070000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979365070000e+08,2.979365680000e+08,1.386885e+01,4.768210e-01,1.208197e+01,4.450450e-01,8.711584e-01,1.151838e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979365680000e+08,2.979366290000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979366290000e+08,2.979366900000e+08,1.354098e+01,4.711511e-01,1.159016e+01,4.358930e-01,8.559322e-01,1.221837e-02,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979367280000e+08,2.979367890000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979367890000e+08,2.979368500000e+08,1.281967e+01,4.584305e-01,9.950820e+00,4.038913e-01,7.762148e-01,1.490401e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979368500000e+08,2.979369110000e+08,1.368852e+01,4.737109e-01,1.044262e+01,4.137518e-01,7.628742e-01,1.471881e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979369110000e+08,2.979369720000e+08,1.298361e+01,4.613524e-01,9.868853e+00,4.022244e-01,7.601010e-01,1.517355e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979369720000e+08,2.979370330000e+08,1.303279e+01,4.622253e-01,1.014754e+01,4.078641e-01,7.786164e-01,1.472485e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979370330000e+08,2.979370940000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979371100000e+08,2.979371710000e+08,1.301639e+01,4.619345e-01,1.060656e+01,4.169868e-01,8.148615e-01,1.378415e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800004
2.979371710000e+08,2.979372320000e+08,1.300000e+01,4.616435e-01,1.080328e+01,4.208360e-01,8.310214e-01,1.330716e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800004
2.979372320000e+08,2.979372930000e+08,1.263934e+01,4.551949e-01,1.014754e+01,4.078641e-01,8.028535e-01,1.432800e-02,2.750000e+01,2.720000e+01,1.003000e+03,13344800004
2.979374550000e+08,2.979375160000e+08,1.306557e+01,4.628063e-01,1.136066e+01,4.315556e-01,8.695107e-01,1.193152e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979375160000e+08,2.979375770000e+08,1.322951e+01,4.657007e-01,1.137705e+01,4.318669e-01,8.599752e-01,1.221543e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979375770000e+08,2.979376380000e+08,1.447541e+01,4.871363e-01,1.245902e+01,4.519360e-01,8.607022e-01,1.165248e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979376380000e+08,2.979376990000e+08,1.303279e+01,4.622253e-01,1.126229e+01,4.296834e-01,8.641509e-01,1.215177e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979376990000e+08,2.979377600000e+08,1.326229e+01,4.662775e-01,1.127869e+01,4.299960e-01,8.504326e-01,1.253903e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979377600000e+08,2.979378210000e+08,1.347541e+01,4.700089e-01,1.150820e+01,4.343489e-01,8.540146e-01,1.231548e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979378210000e+08,2.979378820000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979378820000e+08,2.979379430000e+08,1.355738e+01,4.714362e-01,1.147541e+01,4.337297e-01,8.464329e-01,1.253697e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979379430000e+08,2.979380040000e+08,1.259016e+01,4.543084e-01,1.114754e+01,4.274887e-01,8.854167e-01,1.149354e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979380040000e+08,2.979380650000e+08,1.247541e+01,4.522333e-01,1.054098e+01,4.156958e-01,8.449408e-01,1.312108e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979380650000e+08,2.979381260000e+08,1.286885e+01,4.593090e-01,1.096721e+01,4.240170e-01,8.522293e-01,1.266594e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979381260000e+08,2.979381870000e+08,1.354098e+01,4.711511e-01,1.136066e+01,4.315556e-01,8.389831e-01,1.278858e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979381870000e+08,2.979382480000e+08,1.309836e+01,4.633867e-01,1.126229e+01,4.296834e-01,8.598248e-01,1.228195e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979382480000e+08,2.979383090000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,8.524390e-01,1.238541e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979383090000e+08,2.979383700000e+08,1.355738e+01,4.714362e-01,1.140984e+01,4.324887e-01,8.415961e-01,1.269644e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979383700000e+08,2.979384310000e+08,1.295082e+01,4.607695e-01,1.114754e+01,4.274887e-01,8.607595e-01,1.231715e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979384310000e+08,2.979384920000e+08,1.377049e+01,4.751271e-01,1.183607e+01,4.404927e-01,8.595238e-01,1.198921e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979384920000e+08,2.979385530000e+08,1.349180e+01,4.702947e-01,1.167213e+01,4.374316e-01,8.651276e-01,1.190698e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979385530000e+08,2.979386140000e+08,1.385246e+01,4.765391e-01,1.180328e+01,4.398822e-01,8.520710e-01,1.221339e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979386140000e+08,2.979386750000e+08,1.342623e+01,4.691504e-01,1.162295e+01,4.365091e-01,8.656899e-01,1.191499e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979386750000e+08,2.979387360000e+08,1.347541e+01,4.700089e-01,1.160656e+01,4.362011e-01,8.613139e-01,1.205484e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979387360000e+08,2.979387970000e+08,1.293443e+01,4.604778e-01,1.118033e+01,4.281169e-01,8.643853e-01,1.218901e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979387970000e+08,2.979388580000e+08,1.396721e+01,4.785088e-01,1.242623e+01,4.513410e-01,8.896714e-01,1.073344e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979388580000e+08,2.979389190000e+08,1.340984e+01,4.688639e-01,1.134426e+01,4.312441e-01,8.459657e-01,1.262143e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979389190000e+08,2.979389800000e+08,1.360656e+01,4.722905e-01,1.196721e+01,4.429264e-01,8.795181e-01,1.129911e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979389800000e+08,2.979390410000e+08,1.304918e+01,4.625160e-01,1.126229e+01,4.296834e-01,8.630653e-01,1.218490e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979390410000e+08,2.979391020000e+08,1.390164e+01,4.773843e-01,1.183607e+01,4.404927e-01,8.514151e-01,1.221406e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979391020000e+08,2.979391630000e+08,1.375410e+01,4.748442e-01,1.178689e+01,4.395766e-01,8.569726e-01,1.208682e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979391630000e+08,2.979392240000e+08,1.277049e+01,4.575503e-01,1.104918e+01,4.255985e-01,8.652118e-01,1.223541e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979392240000e+08,2.979392850000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979392850000e+08,2.979393460000e+08,1.390164e+01,4.773843e-01,1.208197e+01,4.450450e-01,8.691038e-01,1.158248e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979393460000e+08,2.979394070000e+08,1.270492e+01,4.563741e-01,1.101639e+01,4.249666e-01,8.670968e-01,1.219413e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979394070000e+08,2.979394680000e+08,1.237705e+01,4.504469e-01,1.068852e+01,4.185949e-01,8.635762e-01,1.249171e-02,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979394800000e+08,2.979395410000e+08,1.390164e+01,4.773843e-01,1.114754e+01,4.274887e-01,8.018868e-01,1.368722e-02,2.770000e+01,2.730000e+01,1.003000e+03,13344800007
2.979395410000e+08,2.979396020000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,2.770000e+01,2.730000e+01,1.003000e+03,13344800007
2.979396420000e+08,2.979397030000e+08,1.411475e+01,4.810295e-01,1.219672e+01,4.471535e-01,8.641115e-01,1.167817e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979397030000e+08,2.979397640000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979397640000e+08,2.979398250000e+08,1.236066e+01,4.501485e-01,1.021311e+01,4.091798e-01,8.262600e-01,1.379821e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979398250000e+08,2.979398860000e+08,1.280328e+01,4.581373e-01,1.095082e+01,4.236999e-01,8.553137e-01,1.258783e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979398860000e+08,2.979399470000e+08,1.288525e+01,4.596015e-01,1.065574e+01,4.179524e-01,8.269720e-01,1.349250e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979399470000e+08,2.979400080000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979400080000e+08,2.979400690000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979400690000e+08,2.979401300000e+08,1.355738e+01,4.714362e-01,1.152459e+01,4.346581e-01,8.500605e-01,1.241453e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979401300000e+08,2.979401910000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979401910000e+08,2.979402520000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979402520000e+08,2.979403130000e+08,1.291803e+01,4.601859e-01,1.093443e+01,4.233827e-01,8.464467e-01,1.284299e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979403130000e+08,2.979403740000e+08,1.318033e+01,4.648343e-01,1.075410e+01,4.198770e-01,8.159204e-01,1.366780e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979403740000e+08,2.979404350000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979404350000e+08,2.979404960000e+08,1.419672e+01,4.824242e-01,1.222951e+01,4.477541e-01,8.614319e-01,1.174041e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979404960000e+08,2.979405570000e+08,1.286885e+01,4.593090e-01,1.070492e+01,4.189158e-01,8.318471e-01,1.334870e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979405570000e+08,2.979406180000e+08,1.363934e+01,4.728592e-01,1.140984e+01,4.324887e-01,8.365384e-01,1.282003e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979406180000e+08,2.979406790000e+08,1.296721e+01,4.610610e-01,1.052459e+01,4.153724e-01,8.116308e-01,1.390260e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979406790000e+08,2.979407400000e+08,1.316393e+01,4.645452e-01,1.106557e+01,4.259141e-01,8.405977e-01,1.291765e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979407400000e+08,2.979408010000e+08,1.290164e+01,4.598938e-01,1.090164e+01,4.227474e-01,8.449810e-01,1.290116e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979408010000e+08,2.979408620000e+08,1.365574e+01,4.731433e-01,1.172131e+01,4.383522e-01,8.583434e-01,1.208166e-02,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979409140000e+08,2.979409750000e+08,1.436066e+01,4.852016e-01,1.204918e+01,4.444407e-01,8.390411e-01,1.241644e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979409750000e+08,2.979410360000e+08,1.347541e+01,4.700089e-01,1.140984e+01,4.324887e-01,8.467153e-01,1.256557e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979410360000e+08,2.979410970000e+08,1.344262e+01,4.694368e-01,1.190164e+01,4.417113e-01,8.853658e-01,1.112529e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979410970000e+08,2.979411580000e+08,1.422951e+01,4.829810e-01,1.227869e+01,4.486535e-01,8.629032e-01,1.167441e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979411580000e+08,2.979412190000e+08,1.311475e+01,4.636766e-01,1.127869e+01,4.299960e-01,8.600000e-01,1.226784e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979412190000e+08,2.979412800000e+08,1.401639e+01,4.793505e-01,1.216393e+01,4.465521e-01,8.678362e-01,1.158223e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979412800000e+08,2.979413410000e+08,1.355738e+01,4.714362e-01,1.181967e+01,4.401876e-01,8.718259e-01,1.162418e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979413410000e+08,2.979414020000e+08,1.337705e+01,4.682904e-01,1.150820e+01,4.343489e-01,8.602941e-01,1.213629e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979414020000e+08,2.979414630000e+08,1.347541e+01,4.700089e-01,1.136066e+01,4.315556e-01,8.430657e-01,1.268685e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979414630000e+08,2.979415240000e+08,1.285246e+01,4.590164e-01,1.134426e+01,4.312441e-01,8.826531e-01,1.149404e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979415240000e+08,2.979415850000e+08,1.349180e+01,4.702947e-01,1.177049e+01,4.392709e-01,8.724180e-01,1.162940e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979415850000e+08,2.979416460000e+08,1.304918e+01,4.625160e-01,1.121311e+01,4.287441e-01,8.592965e-01,1.232445e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979416460000e+08,2.979417070000e+08,1.362295e+01,4.725749e-01,1.190164e+01,4.417113e-01,8.736462e-01,1.152554e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979417070000e+08,2.979417680000e+08,1.316393e+01,4.645452e-01,1.139344e+01,4.321779e-01,8.655044e-01,1.204012e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979417680000e+08,2.979418290000e+08,1.337705e+01,4.682904e-01,1.136066e+01,4.315556e-01,8.492647e-01,1.252518e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979418290000e+08,2.979418900000e+08,1.286885e+01,4.593090e-01,1.109836e+01,4.265447e-01,8.624204e-01,1.229424e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979418900000e+08,2.979419510000e+08,1.252459e+01,4.531238e-01,1.088525e+01,4.224295e-01,8.691099e-01,1.220237e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979419510000e+08,2.979420120000e+08,1.373771e+01,4.745611e-01,1.167213e+01,4.374316e-01,8.496420e-01,1.234694e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979420120000e+08,2.979420730000e+08,1.288525e+01,4.596015e-01,1.104918e+01,4.255985e-01,8.575063e-01,1.246824e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979420730000e+08,2.979421340000e+08,1.334426e+01,4.677162e-01,1.157377e+01,4.355846e-01,8.673218e-01,1.188989e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979421340000e+08,2.979421950000e+08,1.327869e+01,4.665655e-01,1.137705e+01,4.318669e-01,8.567901e-01,1.230782e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979421950000e+08,2.979422560000e+08,1.316393e+01,4.645452e-01,1.118033e+01,4.281169e-01,8.493150e-01,1.262442e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979422560000e+08,2.979423170000e+08,1.314754e+01,4.642558e-01,1.098361e+01,4.243337e-01,8.354115e-01,1.309371e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979423170000e+08,2.979423780000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979423780000e+08,2.979424390000e+08,1.242623e+01,4.513410e-01,1.045902e+01,4.140764e-01,8.416886e-01,1.325859e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979424390000e+08,2.979425000000e+08,1.342623e+01,4.691504e-01,1.119672e+01,4.284306e-01,8.339438e-01,1.300331e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979425000000e+08,2.979425610000e+08,1.350820e+01,4.705803e-01,1.181967e+01,4.401876e-01,8.750000e-01,1.152114e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979425610000e+08,2.979426220000e+08,1.347541e+01,4.700089e-01,1.149180e+01,4.340394e-01,8.527980e-01,1.235788e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
