#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.979335180171e+08,2.979350939782e+08,1.575961060345e+03,30952,20546,17738,10406,10406,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.717180e+00,13344800001,160,2097260,151
2,2.979351040423e+08,2.979367169936e+08,1.612951299965e+03,31745,21106,18045,10639,10639,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.495045e+00,13344800002,160,2097260,151
3,2.979367280810e+08,2.979370999651e+08,3.718840657473e+02,7423,4850,3799,2573,2573,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.324398e+00,13344800003,160,2097260,151
4,2.979371101232e+08,2.979373449565e+08,2.348333004117e+02,4672,3095,2530,1577,1577,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.813559e+00,13344800004,160,2097260,151
6,2.979374551153e+08,2.979394689582e+08,2.013842954099e+03,40103,26830,23067,13273,13273,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.384613e+00,13344800006,160,2097260,151
7,2.979394800295e+08,2.979396309730e+08,1.509434648156e+02,3020,2012,1624,1008,1008,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.388157e+00,13344800007,161,2097260,151
8,2.979396420102e+08,2.979409039685e+08,1.261958311796e+03,25169,16870,14130,8299,8299,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.752968e+00,13344800008,160,2097260,151
9,2.979409140088e+08,2.979431918697e+08,2.277860880554e+03,45436,30231,25925,15205,15205,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.445800e+00,13344800009,160,2097260,151
10,2.979431951251e+08,2.979433959800e+08,2.008549214602e+02,4045,2714,2195,1331,1331,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.613862e+00,13344800010,160,2097260,151
11,2.979434062064e+08,2.979444779889e+08,1.071782485664e+03,21648,14467,12228,7181,7181,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.432431e+00,13344800011,160,2097260,151
12,2.979444880069e+08,2.979448289246e+08,3.409177019596e+02,6967,4674,3807,2293,2293,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13344800012,161,2097260,151
13,2.979448391528e+08,2.979462339960e+08,1.394843232810e+03,28010,18626,16032,9384,9384,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.859598e+00,13344800013,160,2097260,151
14,2.979462440544e+08,2.979475899852e+08,1.345930801272e+03,27150,18224,15663,8926,8926,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.198965e+00,13344800014,160,2097260,151
15,2.979476010179e+08,2.979478588402e+08,2.578223436475e+02,5195,3552,2719,1643,1643,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.081081e+00,13344800015,160,2097260,151
17,2.979479820859e+08,2.979485128459e+08,5.307599753737e+02,10927,7237,5869,3690,3690,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.894737e-01,13344800017,160,2097260,151
18,2.979485230227e+08,2.979507469852e+08,2.223962531090e+03,45553,30440,26067,15113,15113,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.082247e+00,13344800018,160,2097260,151
19,2.979507500085e+08,2.979512777491e+08,5.277405959368e+02,10966,7356,6079,3610,3610,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.500946e+00,13344800019,160,2097260,151
20,2.979512880630e+08,2.979518309191e+08,5.428560324907e+02,11292,7565,6284,3727,3727,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.935662e+00,13344800020,160,2097260,151
21,2.979518420355e+08,2.979528699490e+08,1.027913559139e+03,21337,14377,12216,6960,6960,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.414964e+00,13344800021,160,2097260,151
23,2.979529850256e+08,2.979535709065e+08,5.858808740377e+02,12056,8080,6676,3976,3976,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.115844e+00,13344800023,160,2097260,151
24,2.979535820407e+08,2.979552038388e+08,1.621798132002e+03,33145,22356,19269,10789,10789,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.867530e+00,13344800024,160,2097260,151
26,2.979552760237e+08,2.979557549382e+08,4.789145109057e+02,9955,6522,5234,3433,3433,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.416665e-01,13344800026,160,2097260,151
27,2.979557660137e+08,2.979561878388e+08,4.218250864744e+02,8623,5752,4667,2871,2871,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.605201e+00,13344800027,161,2097260,151
28,2.979561991357e+08,2.979563739774e+08,1.748416916728e+02,3719,2495,2015,1224,1224,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.772728e-01,13344800028,160,2097260,151
29,2.979563850635e+08,2.979565379940e+08,1.529304836392e+02,3150,2095,1675,1055,1055,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,0.000000e+00,13344800029,160,2097260,151
30,2.979565560335e+08,2.979569439763e+08,3.879427646995e+02,8159,5472,4497,2687,2687,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.457584e-01,13344800030,160,2097260,151
32,2.979598130211e+08,2.979600418047e+08,2.287835598588e+02,4770,3181,2577,1589,1589,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.434783e+00,13344800032,161,2097260,151
34,2.979601900792e+08,2.979613639633e+08,1.173884074986e+03,23967,15894,13499,8073,8073,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.596596e+00,13344800034,160,2097260,151
35,2.979613750780e+08,2.979617779966e+08,4.029185539484e+02,8067,5350,4301,2717,2717,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.279703e+00,13344800035,160,2097260,151
36,2.979617890577e+08,2.979622429282e+08,4.538704961538e+02,9247,6192,5047,3055,3055,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.246156e+00,13344800036,160,2097260,151
37,2.979622530376e+08,2.979628149683e+08,5.619307293296e+02,11375,7531,6284,3844,3844,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.369449e+00,13344800037,160,2097260,151
38,2.979628262595e+08,2.979648158925e+08,1.989633013129e+03,41100,27137,23251,13963,13963,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.381217e+00,13344800038,160,2097260,151
39,2.979648260453e+08,2.979670299243e+08,2.203879032791e+03,45578,30374,26069,15204,15204,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.215872e+00,13344800039,160,2097260,151
40,2.979670342594e+08,2.979674379506e+08,4.036911347508e+02,8363,5556,4408,2807,2807,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.679014e+00,13344800040,160,2097260,151
41,2.979674490271e+08,2.979696869304e+08,2.237903301656e+03,45524,30204,25981,15320,15320,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.486377e+00,13344800041,160,2097260,151
42,2.979696900439e+08,2.979700059995e+08,3.159556333423e+02,6420,4297,3334,2123,2123,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.488960e+00,13344800042,160,2097260,151
44,2.979701740114e+08,2.979718759220e+08,1.701910609007e+03,34805,23027,19625,11778,11778,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.161483e+00,13344800044,160,2097260,151
45,2.979718870077e+08,2.979720898811e+08,2.028734358549e+02,4072,2757,2151,1315,1315,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.107843e+00,13344800045,161,2097260,151
46,2.979721000031e+08,2.979732599862e+08,1.159983054996e+03,23861,15758,13487,8103,8103,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.944014e+00,13344800046,128,2097260,151
47,2.979732710897e+08,2.979742969560e+08,1.025866281569e+03,20938,13872,11894,7066,7066,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.570593e+00,13344800047,160,2097260,151
48,2.979743070434e+08,2.979749849482e+08,6.779047849774e+02,13970,9300,7929,4670,4670,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.835051e+00,13344800048,160,2097260,151
49,2.979749950177e+08,2.979765779207e+08,1.582903027475e+03,32300,21492,18397,10808,10808,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.951388e+00,13344800049,161,2097260,151
50,2.979765880186e+08,2.979772708355e+08,6.828168439269e+02,14074,9465,8034,4609,4609,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.989766e+00,13344800050,161,2097260,151
51,2.979772810922e+08,2.979780059886e+08,7.248964145184e+02,14844,9980,8472,4864,4864,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.893939e+00,13344800051,160,2097260,151
52,2.979780160788e+08,2.979787299423e+08,7.138634885550e+02,14243,9442,7866,4801,4801,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.735663e+00,13344800052,160,2097260,151
53,2.979787410012e+08,2.979810059236e+08,2.264922448218e+03,45450,30090,25918,15360,15360,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.727273e+00,13344800053,160,2097260,151
54,2.979810100044e+08,2.979822429561e+08,1.232951636791e+03,24654,16284,13873,8370,8370,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.619939e+00,13344800054,160,2097260,151
55,2.979822540121e+08,2.979826439648e+08,3.899527281523e+02,7771,5185,4165,2586,2586,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.373400e+00,13344800055,160,2097260,151
56,2.979826540268e+08,2.979836709847e+08,1.016957886219e+03,20686,13575,11573,7111,7111,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.205302e+00,13344800056,161,2097260,151
57,2.979836810143e+08,2.979841558735e+08,4.748592677712e+02,9573,6354,5327,3219,3219,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.157232e+00,13344800057,160,2097260,151
58,2.979841660352e+08,2.979843909620e+08,2.249268434644e+02,4536,3031,2406,1505,1505,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.367258e+00,13344800058,160,2097260,151
60,2.979844880056e+08,2.979847199133e+08,2.319077605605e+02,4710,3165,2574,1545,1545,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.673820e+00,13344800060,161,2097260,151
61,2.979847311474e+08,2.979869899782e+08,2.258830829680e+03,45468,30165,26053,15303,15303,0,1,e,C,2016,6,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.825663e+00,13344800061,160,2097260,151
