#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979360000000e+08,2.730000e+01,2.700000e+01,1.003000e+03,13344800001
2.979384000000e+08,2.730000e+01,2.710000e+01,1.003000e+03,13344800002
2.979396000000e+08,2.750000e+01,2.720000e+01,1.003000e+03,13344800003
2.979396000000e+08,2.750000e+01,2.720000e+01,1.003000e+03,13344800004
2.979408000000e+08,2.760000e+01,2.730000e+01,1.003000e+03,13344800006
2.979420000000e+08,2.770000e+01,2.730000e+01,1.003000e+03,13344800007
2.979432000000e+08,2.770000e+01,2.740000e+01,1.003000e+03,13344800008
2.979444000000e+08,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979456000000e+08,2.780000e+01,2.740000e+01,1.003000e+03,13344800010
2.979468000000e+08,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979480000000e+08,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979480000000e+08,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979492000000e+08,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979504000000e+08,2.800000e+01,2.760000e+01,1.003000e+03,13344800015
2.979504000000e+08,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979516000000e+08,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979540000000e+08,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979540000000e+08,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979552000000e+08,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
2.979564000000e+08,2.820000e+01,2.790000e+01,1.003000e+03,13344800023
2.979564000000e+08,2.820000e+01,2.790000e+01,1.003000e+03,13344800024
2.979588000000e+08,2.820000e+01,2.780000e+01,1.003000e+03,13344800026
2.979588000000e+08,2.820000e+01,2.780000e+01,1.003000e+03,13344800027
2.979588000000e+08,2.820000e+01,2.780000e+01,1.003000e+03,13344800028
2.979588000000e+08,2.820000e+01,2.780000e+01,1.003000e+03,13344800029
2.979600000000e+08,2.820000e+01,2.790000e+01,1.003000e+03,13344800030
2.979624000000e+08,2.820000e+01,2.790000e+01,1.003000e+03,13344800032
2.979636000000e+08,2.820000e+01,2.790000e+01,1.003000e+03,13344800034
2.979648000000e+08,2.770000e+01,2.760000e+01,1.003000e+03,13344800035
2.979648000000e+08,2.770000e+01,2.760000e+01,1.003000e+03,13344800036
2.979648000000e+08,2.770000e+01,2.760000e+01,1.003000e+03,13344800037
2.979660000000e+08,2.790000e+01,2.770000e+01,1.003000e+03,13344800038
2.979684000000e+08,2.830000e+01,2.800000e+01,1.003000e+03,13344800039
2.979696000000e+08,2.830000e+01,2.800000e+01,1.003000e+03,13344800040
2.979708000000e+08,2.830000e+01,2.800000e+01,1.003000e+03,13344800041
2.979732000000e+08,2.820000e+01,2.790000e+01,1.004000e+03,13344800042
2.979732000000e+08,2.820000e+01,2.790000e+01,1.004000e+03,13344800044
2.979744000000e+08,2.820000e+01,2.790000e+01,1.004000e+03,13344800045
2.979756000000e+08,2.820000e+01,2.780000e+01,1.004000e+03,13344800046
2.979768000000e+08,2.820000e+01,2.780000e+01,1.004000e+03,13344800047
2.979768000000e+08,2.820000e+01,2.780000e+01,1.004000e+03,13344800048
2.979780000000e+08,2.810000e+01,2.780000e+01,1.004000e+03,13344800049
2.979792000000e+08,2.810000e+01,2.780000e+01,1.005000e+03,13344800050
2.979792000000e+08,2.810000e+01,2.780000e+01,1.005000e+03,13344800051
2.979816000000e+08,2.810000e+01,2.770000e+01,1.005000e+03,13344800052
2.979816000000e+08,2.810000e+01,2.770000e+01,1.005000e+03,13344800053
2.979840000000e+08,2.800000e+01,2.770000e+01,1.005000e+03,13344800054
2.979852000000e+08,2.800000e+01,2.770000e+01,1.006000e+03,13344800055
2.979852000000e+08,2.800000e+01,2.770000e+01,1.006000e+03,13344800056
2.979864000000e+08,2.800000e+01,2.770000e+01,1.005000e+03,13344800057
2.979876000000e+08,2.800000e+01,2.760000e+01,1.006000e+03,13344800058
2.979876000000e+08,2.800000e+01,2.760000e+01,1.006000e+03,13344800060
2.979876000000e+08,2.800000e+01,2.760000e+01,1.006000e+03,13344800061
