#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280572000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379600001
3.280572000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280584000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280596000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600006
3.280596000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600007
3.280596000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600010
3.280608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600011
3.280620000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600013
3.280620000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280632000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280632000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280632000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280644000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700021
3.280644000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700022
3.280644000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700024
3.280656000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280668000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
3.280668000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700027
3.280668000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700028
3.280668000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379700029
3.280680000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700030
3.280692000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700031
3.280692000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700032
3.280692000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700033
3.280704000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700034
3.280716000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700035
3.280728000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700036
3.280728000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700037
3.280740000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700038
3.280740000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700039
3.280752000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700040
3.280752000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700041
3.280764000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700042
3.280764000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700043
3.280764000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700044
3.280764000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700046
3.280776000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700047
3.280788000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700048
3.280788000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700050
3.280788000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700051
3.280788000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700052
3.280800000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700053
3.280800000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700054
3.280812000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12379700055
3.280824000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700057
3.280836000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12379700058
3.280836000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12379700059
3.280848000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700060
3.280848000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700061
3.280848000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700062
3.280848000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700063
3.280860000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12379700066
3.280872000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379700067
3.280872000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379700068
3.280884000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700069
3.280896000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379700070
3.280896000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379700071
3.280896000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12379700072
3.280908000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700073
3.280908000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700074
3.280920000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700076
3.280920000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700077
3.280920000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700078
3.280932000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700079
3.280932000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700080
3.280944000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700081
3.280944000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280944000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700083
3.280944000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700084
3.280956000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280956000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280968000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700087
3.280968000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280968000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700089
3.280968000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700091
3.280980000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280980000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700094
3.280980000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280992000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280992000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.281004000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700100
3.281004000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.281016000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.281028000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281040000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700104
3.281040000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700106
3.281040000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700107
3.281040000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12379700108
3.281064000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700109
3.281064000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700110
3.281064000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700111
3.281064000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12379700112
3.281076000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700113
3.281076000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700114
3.281088000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700115
3.281100000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700116
3.281112000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700117
3.281112000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700118
3.281112000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700119
3.281124000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700121
3.281124000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700122
3.281124000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700123
3.281124000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700124
3.281136000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700125
3.281136000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700126
3.281136000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700128
3.281148000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700129
3.281148000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700131
3.281148000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700132
3.281160000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700133
3.281160000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379700134
3.281172000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700135
3.281172000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700136
3.281172000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700137
3.281172000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700138
3.281184000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700139
3.281184000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700140
3.281184000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700141
3.281196000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700142
3.281208000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379700143
3.281220000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700146
3.281220000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700148
3.281232000000e+08,2.480000e+01,0.000000e+00,9.940000e+02,12379700149
3.281244000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700150
3.281244000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700151
3.281244000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700152
3.281256000000e+08,2.480000e+01,0.000000e+00,9.940000e+02,12379700153
3.281256000000e+08,2.480000e+01,0.000000e+00,9.940000e+02,12379700154
3.281256000000e+08,2.480000e+01,0.000000e+00,9.940000e+02,12379700155
3.281268000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700156
3.281268000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700157
3.281268000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700158
3.281268000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700159
3.281268000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700160
3.281280000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700161
3.281280000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700162
3.281292000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700163
3.281292000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700164
3.281304000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700167
3.281304000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700169
3.281316000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700170
3.281328000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700172
3.281328000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700173
3.281328000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700174
3.281340000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700175
3.281340000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700178
3.281340000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700179
3.281340000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700180
3.281340000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12379700181
3.281364000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700182
3.281364000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700183
3.281364000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700184
3.281376000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700185
3.281376000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700186
3.281388000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700187
3.281388000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700188
3.281400000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700189
3.281400000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700190
3.281412000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700191
3.281412000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700192
3.281412000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700193
3.281412000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700194
3.281424000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700195
3.281424000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700001
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700002
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700004
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700005
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700006
3.281436000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700007
3.281448000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700008
3.281448000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700009
3.281460000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700011
3.281472000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700012
3.281472000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379700013
3.281484000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700014
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700015
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700017
3.281496000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379700018
3.281508000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800019
3.281508000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800020
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800021
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800022
3.281520000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12379800023
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800024
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800025
3.281532000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800027
3.281544000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800028
3.281544000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800029
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800031
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800032
3.281556000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800034
3.281568000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800037
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800038
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800041
3.281580000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800042
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800043
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800044
3.281592000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800045
3.281604000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800046
3.281616000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800047
3.281616000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800049
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800050
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800051
3.281628000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800052
3.281640000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800053
3.281640000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12379800054
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800055
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800056
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800057
3.281652000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800059
3.281664000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800060
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800061
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800062
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800063
3.281676000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800064
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800065
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800066
3.281688000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800067
3.281700000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800068
3.281700000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800069
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800071
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800072
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800073
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800074
3.281712000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800075
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800076
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800077
3.281724000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800078
3.281736000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800079
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800080
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800082
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800083
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800084
3.281748000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800085
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800086
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800087
3.281760000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800088
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800089
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800090
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800092
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800093
3.281772000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800094
3.281784000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800095
3.281796000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800096
3.281796000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800097
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800098
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800099
3.281808000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800100
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800101
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800102
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800103
3.281820000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800104
3.281832000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800105
3.281844000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800106
3.281844000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800107
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800108
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800109
3.281856000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800110
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800111
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800112
3.281868000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800113
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800114
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800115
3.281880000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800117
3.281892000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800118
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800119
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800120
3.281904000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800121
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800122
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800123
3.281916000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800125
3.281928000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800126
3.281940000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800128
3.281940000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800129
3.281952000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800130
3.281964000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800131
3.281976000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800132
3.281976000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800133
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800134
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800135
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800136
3.281988000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800137
3.282000000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800138
3.282000000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800139
3.282012000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800141
3.282012000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800142
3.282024000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800143
3.282036000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800144
3.282036000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800145
3.282048000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800146
3.282060000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800147
3.282060000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800148
3.282072000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800149
3.282072000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800150
3.282084000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800151
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800152
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800153
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800154
3.282096000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800156
3.282108000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800157
3.282120000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12379800158
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800159
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800160
3.282132000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800161
3.282144000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800162
3.282144000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800163
3.282156000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800164
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800166
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800167
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800169
3.282168000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800170
3.282180000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800171
3.282192000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800174
3.282192000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12379800175
3.282204000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800176
3.282204000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800177
3.282216000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800178
3.282216000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800179
3.282228000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800180
3.282240000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379800181
