#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280540070015e+08,3.280542089907e+08,2.019892308116e+02,7883,6680,2412,1203,1203,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600001,0,0,0
2,3.280542190087e+08,3.280551069783e+08,8.879696020484e+02,34821,29461,9504,5360,5360,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600002,0,0,0
4,3.280551930315e+08,3.280564159884e+08,1.222956846476e+03,47545,40109,13353,7436,7436,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600004,0,0,0
6,3.280564390223e+08,3.280566399854e+08,2.009630616307e+02,7896,6666,2038,1230,1230,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600006,0,0,0
7,3.280566500209e+08,3.280568399628e+08,1.899419261217e+02,7488,6250,1952,1238,1238,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600007,0,0,0
8,3.280568500035e+08,3.280577839501e+08,9.339466174245e+02,36688,31093,10047,5595,5595,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600008,0,0,0
9,3.280577950223e+08,3.280581219987e+08,3.269764004350e+02,12986,10850,3417,2136,2136,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600009,0,0,0
10,3.280581330150e+08,3.280582159408e+08,8.292577719688e+01,3234,2716,887,518,518,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600010,0,0,0
11,3.280582260285e+08,3.280583819735e+08,1.559450207949e+02,6045,5084,1676,961,961,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600011,0,0,0
13,3.280584440153e+08,3.280586539550e+08,2.099397059083e+02,8355,7064,2217,1291,1291,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600013,0,0,0
15,3.280586940108e+08,3.280596949939e+08,1.000983042538e+03,39021,32986,11108,6035,6035,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600015,0,0,0
17,3.280597160287e+08,3.280600279926e+08,3.119639223218e+02,12242,10300,3099,1942,1942,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600017,0,0,0
19,3.280600840209e+08,3.280607789742e+08,6.949533129930e+02,27510,23205,7330,4305,4305,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600019,0,0,0
20,3.280607900179e+08,3.280613579905e+08,5.679725894928e+02,22654,19173,6445,3481,3481,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379600020,0,0,0
21,3.280613690063e+08,3.280615119857e+08,1.429794637561e+02,5674,4751,1372,923,923,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700021,0,0,0
22,3.280615220042e+08,3.280618159869e+08,2.939826735854e+02,11532,9707,3020,1825,1825,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700022,0,0,0
24,3.280618570008e+08,3.280620859851e+08,2.289843299389e+02,9081,7603,2423,1478,1478,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700024,0,0,0
25,3.280620960017e+08,3.280632889789e+08,1.192977167845e+03,47591,40169,12995,7422,7422,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700025,0,0,0
26,3.280632930832e+08,3.280636629552e+08,3.698720253110e+02,14543,12241,3809,2302,2302,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700026,0,0,0
27,3.280636730006e+08,3.280639969436e+08,3.239429582953e+02,12836,10797,3657,2039,2039,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700027,0,0,0
28,3.280640070293e+08,3.280643429625e+08,3.359332307577e+02,13168,11031,3728,2137,2137,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700028,0,0,0
29,3.280643540155e+08,3.280655539742e+08,1.199958676755e+03,47597,40145,13277,7452,7452,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700029,0,0,0
30,3.280655570284e+08,3.280658599452e+08,3.029168511033e+02,12367,10426,3229,1941,1941,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700030,0,0,0
31,3.280658700297e+08,3.280662109432e+08,3.409135262370e+02,13574,11395,3230,2179,2179,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700031,0,0,0
32,3.280662210025e+08,3.280663109980e+08,8.999550539255e+01,3649,3075,828,574,574,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700032,0,0,0
33,3.280663220050e+08,3.280675139577e+08,1.191952739418e+03,47509,39945,12596,7564,7564,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700033,0,0,0
34,3.280675240162e+08,3.280687139917e+08,1.189975490630e+03,47604,40189,13172,7415,7415,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994124e+00,12379700034,0,0,0
35,3.280687170192e+08,3.280699099373e+08,1.192918140054e+03,47587,40103,12798,7484,7484,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700035,0,0,0
36,3.280699130028e+08,3.280700649867e+08,1.519839417338e+02,5945,4989,1597,956,956,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700036,0,0,0
37,3.280700750077e+08,3.280706859987e+08,6.109910037518e+02,24633,20743,6707,3890,3890,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700037,0,0,0
38,3.280706960075e+08,3.280712949956e+08,5.989880620837e+02,23594,19822,6716,3772,3772,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700038,0,0,0
39,3.280713050929e+08,3.280720259670e+08,7.208741167188e+02,28494,23979,7911,4515,4515,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990304e+00,12379700039,0,0,0
40,3.280720370166e+08,3.280726439713e+08,6.069547040462e+02,24044,20269,6526,3775,3775,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988486e+00,12379700040,0,0,0
41,3.280726540068e+08,3.280729589892e+08,3.049823796749e+02,12254,10321,3334,1933,1933,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700041,0,0,0
42,3.280729690650e+08,3.280734419759e+08,4.729108815193e+02,18990,15941,4592,3049,3049,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985232e+00,12379700042,0,0,0
43,3.280734520027e+08,3.280735499980e+08,9.799530184269e+01,3806,3191,887,615,615,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700043,0,0,0
44,3.280735610325e+08,3.280737839704e+08,2.229378849864e+02,8749,7383,2426,1366,1366,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.718750e+00,12379700044,0,0,0
46,3.280738180413e+08,3.280741199933e+08,3.019520432949e+02,12116,10206,3101,1910,1910,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700046,0,0,0
47,3.280741310141e+08,3.280753169813e+08,1.185967203617e+03,47605,40202,13327,7403,7403,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700047,0,0,0
48,3.280753210671e+08,3.280756609986e+08,3.399314766526e+02,13560,11396,3750,2164,2164,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700048,0,0,0
50,3.280757170450e+08,3.280758899969e+08,1.729519427419e+02,6806,5707,1823,1099,1099,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700050,0,0,0
51,3.280759000078e+08,3.280761269868e+08,2.269790385365e+02,9131,7714,2432,1417,1417,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700051,0,0,0
52,3.280761370222e+08,3.280766019458e+08,4.649236468673e+02,18484,15645,5321,2839,2839,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985011e+00,12379700052,0,0,0
53,3.280766120101e+08,3.280769119714e+08,2.999613246322e+02,12058,10169,3222,1889,1889,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700053,0,0,0
54,3.280769230568e+08,3.280781229379e+08,1.199881128371e+03,47558,40090,12891,7468,7468,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994173e+00,12379700054,0,0,0
55,3.280781270003e+08,3.280792169557e+08,1.089955370665e+03,43263,36521,12334,6742,6742,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700055,0,0,0
57,3.280792470699e+08,3.280804579795e+08,1.210909625769e+03,47556,40073,12831,7483,7483,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994226e+00,12379700057,0,0,0
58,3.280804621168e+08,3.280809199626e+08,4.578457610011e+02,18054,15362,4724,2692,2692,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700058,0,0,0
59,3.280809310216e+08,3.280812989697e+08,3.679481283426e+02,14504,12223,3781,2281,2281,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981030e+00,12379700059,0,0,0
60,3.280813090285e+08,3.280815149746e+08,2.059461151361e+02,8305,6988,2370,1317,1317,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700060,0,0,0
61,3.280815250130e+08,3.280821779244e+08,6.529113797545e+02,25414,21512,7374,3902,3902,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989296e+00,12379700061,0,0,0
62,3.280821880497e+08,3.280823289995e+08,1.409498276711e+02,5432,4610,1537,822,822,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700062,0,0,0
63,3.280823400096e+08,3.280829819969e+08,6.419873806834e+02,25495,21631,7340,3864,3864,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934681e+00,12379700063,0,0,0
66,3.280831460522e+08,3.280836879873e+08,5.419350836277e+02,21307,18026,5329,3281,3281,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700066,0,0,0
67,3.280836980035e+08,3.280837779995e+08,7.999601405859e+01,3112,2602,878,510,510,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700067,0,0,0
68,3.280837890359e+08,3.280850069913e+08,1.217955467939e+03,47527,40071,14166,7456,7456,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700068,0,0,0
69,3.280850110089e+08,3.280862219909e+08,1.210982015848e+03,47572,40086,14012,7486,7486,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700069,0,0,0
70,3.280862250250e+08,3.280867239978e+08,4.989728488326e+02,19251,16381,5562,2870,2870,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700070,0,0,0
71,3.280867350037e+08,3.280871359969e+08,4.009931678176e+02,15551,13212,4095,2339,2339,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700071,0,0,0
72,3.280871460236e+08,3.280873719791e+08,2.259555095434e+02,8859,7473,2330,1386,1386,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700072,0,0,0
73,3.280873820197e+08,3.280876129386e+08,2.309188662767e+02,8927,7576,2704,1351,1351,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700073,0,0,0
74,3.280876230068e+08,3.280885549693e+08,9.319625699520e+02,36281,30616,10348,5665,5665,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700074,0,0,0
76,3.280886390064e+08,3.280889639813e+08,3.249749191999e+02,12697,10713,3404,1984,1984,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996933e+00,12379700076,0,0,0
77,3.280889740188e+08,3.280895359423e+08,5.619234983325e+02,21855,18391,6237,3464,3464,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700077,0,0,0
78,3.280895460019e+08,3.280896998887e+08,1.538868161440e+02,5898,4921,1582,977,977,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700078,0,0,0
79,3.280897100013e+08,3.280898249870e+08,1.149856838584e+02,4507,3827,1303,680,680,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700079,0,0,0
80,3.280898360222e+08,3.280910609944e+08,1.224972140968e+03,47508,40121,14148,7387,7387,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700080,0,0,0
81,3.280910650020e+08,3.280913709984e+08,3.059964513779e+02,11723,9888,3106,1835,1835,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700081,0,0,0
82,3.280913820027e+08,3.280918549918e+08,4.729890862107e+02,18292,15468,5128,2824,2824,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700082,0,0,0
83,3.280918650555e+08,3.280919969990e+08,1.319434862137e+02,5034,4235,1360,799,799,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700083,0,0,0
84,3.280920080176e+08,3.280922929772e+08,2.849595867991e+02,11089,9401,3113,1688,1688,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700084,0,0,0
85,3.280923030228e+08,3.280926849842e+08,3.819613522887e+02,14919,12644,3935,2275,2275,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700085,0,0,0
86,3.280926950640e+08,3.280934909779e+08,7.959139332771e+02,31120,26264,9095,4856,4856,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700086,0,0,0
87,3.280935010471e+08,3.280936999994e+08,1.989522508383e+02,7887,6723,1869,1164,1164,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700087,0,0,0
88,3.280937100258e+08,3.280940859806e+08,3.759548345208e+02,14612,12321,4384,2291,2291,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700088,0,0,0
89,3.280940970023e+08,3.280942189959e+08,1.219936077595e+02,4826,4077,1289,749,749,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700089,0,0,0
91,3.280942500517e+08,3.280944389992e+08,1.889475048184e+02,7345,6249,1987,1096,1096,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700091,0,0,0
93,3.280944650067e+08,3.280953829969e+08,9.179902312160e+02,35800,30149,9984,5651,5651,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700093,0,0,0
94,3.280953930329e+08,3.280955029743e+08,1.099413860440e+02,4178,3512,1061,666,666,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700094,0,0,0
95,3.280955130104e+08,3.280959809990e+08,4.679885593653e+02,18193,15349,5113,2844,2844,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700095,0,0,0
96,3.280959910342e+08,3.280963039578e+08,3.129236062765e+02,12090,10233,3674,1857,1857,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700096,0,0,0
99,3.280964700115e+08,3.280975229876e+08,1.052976099730e+03,40896,34493,11806,6403,6403,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993359e+00,12379700099,0,0,0
100,3.280975340022e+08,3.280977339902e+08,1.999879808426e+02,7965,6668,2218,1297,1297,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700100,0,0,0
101,3.280977440142e+08,3.280986139763e+08,8.699620422721e+02,33994,28749,10368,5245,5245,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700101,0,0,0
102,3.280986240204e+08,3.280998409594e+08,1.216938928008e+03,47566,40218,13756,7348,7348,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994255e+00,12379700102,0,0,0
103,3.280998440066e+08,3.281007819971e+08,9.379905208945e+02,36108,30540,10270,5568,5568,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700103,0,0,0
104,3.281007920301e+08,3.281010199504e+08,2.279203222394e+02,8855,7443,2297,1412,1412,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700104,0,0,0
106,3.281010890016e+08,3.281013499992e+08,2.609975875020e+02,10224,8614,2680,1610,1610,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700106,0,0,0
107,3.281013610265e+08,3.281015979875e+08,2.369610101581e+02,9225,7743,2614,1482,1482,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700107,0,0,0
108,3.281016090818e+08,3.281028339697e+08,1.224887893736e+03,47533,40080,13668,7453,7453,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994292e+00,12379700108,0,0,0
109,3.281028370004e+08,3.281032729486e+08,4.359481485486e+02,16722,14188,4807,2534,2534,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700109,0,0,0
110,3.281032830237e+08,3.281034309989e+08,1.479752290249e+02,5806,4897,1568,909,909,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700110,0,0,0
111,3.281034410014e+08,3.281038129941e+08,3.719927134514e+02,14391,12143,4198,2248,2248,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700111,0,0,0
112,3.281038230246e+08,3.281047609201e+08,9.378955425620e+02,37139,31260,10392,5879,5879,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700112,0,0,0
113,3.281047710291e+08,3.281048749841e+08,1.039549958706e+02,4182,3547,1134,635,635,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700113,0,0,0
114,3.281048850009e+08,3.281057409879e+08,8.559870037436e+02,33951,28523,9221,5428,5428,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983663e+00,12379700114,0,0,0
115,3.281057510191e+08,3.281069379879e+08,1.186968820512e+03,47586,40128,12940,7458,7458,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994109e+00,12379700115,0,0,0
116,3.281069420450e+08,3.281077649985e+08,8.229535104036e+02,33096,27826,8492,5270,5270,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700116,0,0,0
117,3.281077750395e+08,3.281079689953e+08,1.939558510184e+02,7750,6548,2051,1202,1202,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700117,0,0,0
118,3.281079790080e+08,3.281080869708e+08,1.079628373384e+02,4364,3655,1157,709,709,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700118,0,0,0
119,3.281080980072e+08,3.281090959970e+08,9.979897342920e+02,40404,33952,10318,6452,6452,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700119,0,0,0
