#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280540070000e+08,3.280540680000e+08,3.314754e+01,7.371583e-01,1.183607e+01,4.404927e-01,3.570722e-01,1.065537e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600001
3.280540680000e+08,3.280541290000e+08,3.237705e+01,7.285405e-01,1.190164e+01,4.417113e-01,3.675949e-01,1.084923e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600001
3.280541290000e+08,3.280541900000e+08,3.390164e+01,7.454962e-01,1.211475e+01,4.456484e-01,3.573501e-01,1.053802e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600001
3.280542190000e+08,3.280542800000e+08,3.375410e+01,7.438722e-01,1.119672e+01,4.284306e-01,3.317144e-01,1.037612e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280542800000e+08,3.280543410000e+08,3.318033e+01,7.375227e-01,1.118033e+01,4.281169e-01,3.369565e-01,1.050637e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280543410000e+08,3.280544020000e+08,3.283607e+01,7.336867e-01,9.983606e+00,4.045562e-01,3.040439e-01,1.027824e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280544020000e+08,3.280544630000e+08,3.365574e+01,7.427876e-01,1.077049e+01,4.201969e-01,3.200195e-01,1.029537e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280544630000e+08,3.280545240000e+08,3.331147e+01,7.389789e-01,1.062295e+01,4.173089e-01,3.188976e-01,1.033880e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280545240000e+08,3.280545850000e+08,3.296721e+01,7.351504e-01,1.072131e+01,4.192365e-01,3.252113e-01,1.044626e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280545850000e+08,3.280546460000e+08,3.172131e+01,7.211252e-01,1.019672e+01,4.088513e-01,3.214470e-01,1.061711e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280546460000e+08,3.280547070000e+08,3.293443e+01,7.347847e-01,1.037705e+01,4.124507e-01,3.150821e-01,1.036433e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280547070000e+08,3.280547680000e+08,3.281967e+01,7.335035e-01,1.113115e+01,4.271742e-01,3.391608e-01,1.058081e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280547680000e+08,3.280548290000e+08,3.403279e+01,7.469368e-01,1.045902e+01,4.140764e-01,3.073218e-01,1.012625e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280548290000e+08,3.280548900000e+08,3.344262e+01,7.404321e-01,1.062295e+01,4.173089e-01,3.176471e-01,1.030770e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280548900000e+08,3.280549510000e+08,3.427869e+01,7.496304e-01,1.088525e+01,4.224295e-01,3.175514e-01,1.018040e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280549510000e+08,3.280550120000e+08,3.319672e+01,7.377049e-01,1.078689e+01,4.205166e-01,3.249383e-01,1.040782e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280550120000e+08,3.280550730000e+08,3.213115e+01,7.257687e-01,1.093443e+01,4.233827e-01,3.403061e-01,1.070232e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600002
3.280551930000e+08,3.280552540000e+08,3.206557e+01,7.250277e-01,9.819673e+00,4.012209e-01,3.062372e-01,1.042198e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280552540000e+08,3.280553150000e+08,3.200000e+01,7.242860e-01,1.013115e+01,4.075345e-01,3.165984e-01,1.052816e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280553150000e+08,3.280553760000e+08,3.242623e+01,7.290937e-01,1.057377e+01,4.163418e-01,3.260870e-01,1.054036e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280553760000e+08,3.280554370000e+08,3.326229e+01,7.384331e-01,1.152459e+01,4.346581e-01,3.464761e-01,1.056395e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280554370000e+08,3.280554980000e+08,3.467213e+01,7.539201e-01,1.131148e+01,4.306205e-01,3.262411e-01,1.019451e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280554980000e+08,3.280555590000e+08,3.272131e+01,7.324036e-01,1.149180e+01,4.340394e-01,3.512024e-01,1.068447e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280555590000e+08,3.280556200000e+08,3.345901e+01,7.406136e-01,1.068852e+01,4.185949e-01,3.194512e-01,1.032073e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280556200000e+08,3.280556810000e+08,3.227869e+01,7.274331e-01,1.036066e+01,4.121248e-01,3.209751e-01,1.052097e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280556810000e+08,3.280557420000e+08,3.213115e+01,7.257687e-01,1.157377e+01,4.355846e-01,3.602041e-01,1.084344e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280557420000e+08,3.280558030000e+08,3.237705e+01,7.285405e-01,1.077049e+01,4.201969e-01,3.326582e-01,1.060205e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280558030000e+08,3.280558640000e+08,3.270492e+01,7.322201e-01,1.118033e+01,4.281169e-01,3.418546e-01,1.061965e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280558640000e+08,3.280559250000e+08,3.362295e+01,7.424257e-01,1.068852e+01,4.185949e-01,3.178937e-01,1.028216e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280559250000e+08,3.280559860000e+08,3.173771e+01,7.213115e-01,1.000000e+01,4.048882e-01,3.150826e-01,1.055793e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280559860000e+08,3.280560470000e+08,3.296721e+01,7.351504e-01,1.134426e+01,4.312441e-01,3.441074e-01,1.059394e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280560470000e+08,3.280561080000e+08,3.339344e+01,7.398875e-01,1.159016e+01,4.358930e-01,3.470790e-01,1.054749e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280561080000e+08,3.280561690000e+08,3.206557e+01,7.250277e-01,1.070492e+01,4.189158e-01,3.338446e-01,1.066290e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280561690000e+08,3.280562300000e+08,3.352459e+01,7.413390e-01,1.100000e+01,4.246503e-01,3.281174e-01,1.038280e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280562300000e+08,3.280562910000e+08,3.295082e+01,7.349676e-01,1.095082e+01,4.236999e-01,3.323383e-01,1.050680e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280562910000e+08,3.280563520000e+08,3.290164e+01,7.344189e-01,1.170492e+01,4.380455e-01,3.557549e-01,1.068630e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280563520000e+08,3.280564130000e+08,3.255738e+01,7.305666e-01,1.080328e+01,4.208360e-01,3.318228e-01,1.056597e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379600004
3.280564390000e+08,3.280565000000e+08,3.388525e+01,7.453159e-01,1.060656e+01,4.169868e-01,3.130140e-01,1.019966e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600006
3.280565000000e+08,3.280565610000e+08,3.359016e+01,7.420636e-01,1.016393e+01,4.081934e-01,3.025866e-01,1.014843e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600006
3.280565610000e+08,3.280566220000e+08,3.201639e+01,7.244715e-01,9.540983e+00,3.954865e-01,2.980031e-01,1.034968e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600006
3.280566500000e+08,3.280567110000e+08,3.309836e+01,7.366112e-01,1.022951e+01,4.095080e-01,3.090639e-01,1.028430e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600007
3.280567110000e+08,3.280567720000e+08,3.259016e+01,7.309343e-01,1.018033e+01,4.085225e-01,3.123742e-01,1.039455e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600007
3.280567720000e+08,3.280568330000e+08,3.270492e+01,7.322201e-01,1.049180e+01,4.147249e-01,3.208020e-01,1.045070e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600007
3.280568500000e+08,3.280569110000e+08,3.298361e+01,7.353332e-01,1.065574e+01,4.179524e-01,3.230616e-01,1.042565e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280569110000e+08,3.280569720000e+08,3.390164e+01,7.454962e-01,1.136066e+01,4.315556e-01,3.351064e-01,1.037988e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280569720000e+08,3.280570330000e+08,3.324590e+01,7.382511e-01,1.022951e+01,4.095080e-01,3.076923e-01,1.024882e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280570330000e+08,3.280570940000e+08,3.347541e+01,7.407950e-01,1.186885e+01,4.411024e-01,3.545544e-01,1.058628e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280570940000e+08,3.280571550000e+08,3.332787e+01,7.391607e-01,1.088525e+01,4.224295e-01,3.266109e-01,1.040111e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280571550000e+08,3.280572160000e+08,3.319672e+01,7.377049e-01,1.022951e+01,4.095080e-01,3.081481e-01,1.026062e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280572160000e+08,3.280572770000e+08,3.290164e+01,7.344189e-01,1.073771e+01,4.195569e-01,3.263578e-01,1.046617e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280572770000e+08,3.280573380000e+08,3.257377e+01,7.307505e-01,1.022951e+01,4.095080e-01,3.140413e-01,1.041222e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280573380000e+08,3.280573990000e+08,3.160656e+01,7.198196e-01,1.040984e+01,4.131017e-01,3.293568e-01,1.070349e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280573990000e+08,3.280574600000e+08,3.324590e+01,7.382511e-01,1.059016e+01,4.166644e-01,3.185404e-01,1.034590e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280574600000e+08,3.280575210000e+08,3.368853e+01,7.431493e-01,1.088525e+01,4.224295e-01,3.231144e-01,1.031644e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280575210000e+08,3.280575820000e+08,3.360656e+01,7.422447e-01,1.057377e+01,4.163418e-01,3.146341e-01,1.025622e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280575820000e+08,3.280576430000e+08,3.378688e+01,7.442334e-01,1.060656e+01,4.169868e-01,3.139253e-01,1.022256e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280576430000e+08,3.280577040000e+08,3.316393e+01,7.373405e-01,1.081967e+01,4.211552e-01,3.262481e-01,1.042380e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280577040000e+08,3.280577650000e+08,3.429508e+01,7.498096e-01,1.103279e+01,4.252827e-01,3.217017e-01,1.021307e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600008
3.280577950000e+08,3.280578560000e+08,3.262295e+01,7.313019e-01,1.067213e+01,4.182738e-01,3.271357e-01,1.051722e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280578560000e+08,3.280579170000e+08,3.311475e+01,7.367936e-01,1.052459e+01,4.153724e-01,3.178218e-01,1.036013e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280579170000e+08,3.280579780000e+08,3.318033e+01,7.375227e-01,9.885246e+00,4.025584e-01,2.979249e-01,1.016576e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280579780000e+08,3.280580390000e+08,3.324590e+01,7.382511e-01,1.034426e+01,4.117986e-01,3.111440e-01,1.028042e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280580390000e+08,3.280581000000e+08,3.440984e+01,7.510630e-01,1.083607e+01,4.214741e-01,3.149119e-01,1.013822e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600009
3.280581330000e+08,3.280581940000e+08,3.263934e+01,7.314857e-01,1.073771e+01,4.195569e-01,3.289804e-01,1.052972e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600010
3.280582260000e+08,3.280582870000e+08,3.340984e+01,7.400691e-01,1.093443e+01,4.233827e-01,3.272817e-01,1.039382e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600011
3.280582870000e+08,3.280583480000e+08,3.139344e+01,7.173887e-01,1.068852e+01,4.185949e-01,3.404700e-01,1.082860e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600011
3.280584440000e+08,3.280585050000e+08,3.293443e+01,7.347847e-01,1.026229e+01,4.101638e-01,3.115978e-01,1.033305e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600013
3.280585050000e+08,3.280585660000e+08,3.393443e+01,7.458566e-01,1.118033e+01,4.281169e-01,3.294686e-01,1.033074e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600013
3.280585660000e+08,3.280586270000e+08,3.324590e+01,7.382511e-01,9.836065e+00,4.015557e-01,2.958580e-01,1.013533e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600013
3.280586940000e+08,3.280587550000e+08,3.268853e+01,7.320365e-01,1.145902e+01,4.334198e-01,3.505517e-01,1.068528e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280587550000e+08,3.280588160000e+08,3.322951e+01,7.380691e-01,1.114754e+01,4.274887e-01,3.354712e-01,1.048715e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280588160000e+08,3.280588770000e+08,3.263934e+01,7.314857e-01,1.080328e+01,4.208360e-01,3.309895e-01,1.054600e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280588770000e+08,3.280589380000e+08,3.306557e+01,7.362463e-01,1.104918e+01,4.255985e-01,3.341596e-01,1.050290e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280589380000e+08,3.280589990000e+08,3.339344e+01,7.398875e-01,1.132787e+01,4.309324e-01,3.392243e-01,1.048999e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280589990000e+08,3.280590600000e+08,3.236066e+01,7.283560e-01,1.213115e+01,4.459499e-01,3.748733e-01,1.089564e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280590600000e+08,3.280591210000e+08,3.339344e+01,7.398875e-01,1.090164e+01,4.227474e-01,3.264605e-01,1.038966e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280591210000e+08,3.280591820000e+08,3.318033e+01,7.375227e-01,1.083607e+01,4.214741e-01,3.265810e-01,1.042396e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280591820000e+08,3.280592430000e+08,3.293443e+01,7.347847e-01,1.118033e+01,4.281169e-01,3.394724e-01,1.056471e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280592430000e+08,3.280593040000e+08,3.231147e+01,7.278024e-01,1.031148e+01,4.111454e-01,3.191274e-01,1.049957e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280593040000e+08,3.280593650000e+08,3.290164e+01,7.344189e-01,1.091803e+01,4.230652e-01,3.318386e-01,1.051067e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280593650000e+08,3.280594260000e+08,3.288525e+01,7.342359e-01,1.131148e+01,4.306205e-01,3.439681e-01,1.060611e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280594260000e+08,3.280594870000e+08,3.157377e+01,7.194461e-01,1.008197e+01,4.065442e-01,3.193146e-01,1.062318e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280594870000e+08,3.280595480000e+08,3.373771e+01,7.436916e-01,1.183607e+01,4.404927e-01,3.508261e-01,1.051971e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280595480000e+08,3.280596090000e+08,3.395082e+01,7.460367e-01,1.168852e+01,4.377387e-01,3.442781e-01,1.044058e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280596090000e+08,3.280596700000e+08,3.321312e+01,7.378870e-01,1.070492e+01,4.189158e-01,3.223100e-01,1.038324e-02,2.470000e+01,0.000000e+00,9.980000e+02,12379600015
3.280597160000e+08,3.280597770000e+08,3.395082e+01,7.460367e-01,9.885246e+00,4.025584e-01,2.911637e-01,9.982781e-03,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280597770000e+08,3.280598380000e+08,3.309836e+01,7.366112e-01,1.014754e+01,4.078641e-01,3.065874e-01,1.026136e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280598380000e+08,3.280598990000e+08,3.167213e+01,7.205659e-01,9.868853e+00,4.022244e-01,3.115942e-01,1.053691e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280598990000e+08,3.280599600000e+08,3.322951e+01,7.380691e-01,9.622951e+00,3.971817e-01,2.895905e-01,1.007441e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280599600000e+08,3.280600210000e+08,3.268853e+01,7.320365e-01,9.836065e+00,4.015557e-01,3.009027e-01,1.027116e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600017
3.280600840000e+08,3.280601450000e+08,3.344262e+01,7.404321e-01,1.013115e+01,4.075345e-01,3.029412e-01,1.017417e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280601450000e+08,3.280602060000e+08,3.404918e+01,7.471166e-01,1.075410e+01,4.198770e-01,3.158402e-01,1.019986e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280602060000e+08,3.280602670000e+08,3.414754e+01,7.481951e-01,1.060656e+01,4.169868e-01,3.106097e-01,1.013901e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280602670000e+08,3.280603280000e+08,3.181967e+01,7.222423e-01,9.967213e+00,4.042239e-01,3.132406e-01,1.052758e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280603280000e+08,3.280603890000e+08,3.306557e+01,7.362463e-01,1.059016e+01,4.166644e-01,3.202776e-01,1.038906e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280603890000e+08,3.280604500000e+08,3.370492e+01,7.433301e-01,1.078689e+01,4.205166e-01,3.200389e-01,1.028802e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280604500000e+08,3.280605110000e+08,3.365574e+01,7.427876e-01,1.100000e+01,4.246503e-01,3.268388e-01,1.035218e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280605110000e+08,3.280605720000e+08,3.432787e+01,7.501680e-01,1.070492e+01,4.189158e-01,3.118434e-01,1.012333e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280605720000e+08,3.280606330000e+08,3.401639e+01,7.467569e-01,1.093443e+01,4.233827e-01,3.214458e-01,1.025267e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280606330000e+08,3.280606940000e+08,3.291803e+01,7.346019e-01,9.557377e+00,3.958261e-01,2.903386e-01,1.012969e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280606940000e+08,3.280607550000e+08,3.254099e+01,7.303826e-01,1.077049e+01,4.201969e-01,3.309824e-01,1.056187e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600019
3.280607900000e+08,3.280608510000e+08,3.336066e+01,7.395241e-01,1.111475e+01,4.268596e-01,3.331695e-01,1.044860e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280608510000e+08,3.280609120000e+08,3.327869e+01,7.386152e-01,1.116393e+01,4.278029e-01,3.354680e-01,1.047938e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280609120000e+08,3.280609730000e+08,3.432787e+01,7.501680e-01,1.204918e+01,4.444407e-01,3.510029e-01,1.043010e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280609730000e+08,3.280610340000e+08,3.342623e+01,7.402506e-01,1.147541e+01,4.337297e-01,3.433055e-01,1.051510e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280610340000e+08,3.280610950000e+08,3.418033e+01,7.485541e-01,1.159016e+01,4.358930e-01,3.390887e-01,1.036753e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280610950000e+08,3.280611560000e+08,3.444262e+01,7.514207e-01,1.081967e+01,4.211552e-01,3.141361e-01,1.012663e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280611560000e+08,3.280612170000e+08,3.270492e+01,7.322201e-01,1.108197e+01,4.262295e-01,3.388471e-01,1.059696e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280612170000e+08,3.280612780000e+08,3.331147e+01,7.389789e-01,1.118033e+01,4.281169e-01,3.356299e-01,1.047547e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280612780000e+08,3.280613390000e+08,3.419672e+01,7.487336e-01,1.177049e+01,4.392709e-01,3.441994e-01,1.040241e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379600020
3.280613690000e+08,3.280614300000e+08,3.304918e+01,7.360637e-01,9.327868e+00,3.910446e-01,2.822421e-01,1.002431e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700021
3.280614300000e+08,3.280614910000e+08,3.331147e+01,7.389789e-01,1.018033e+01,4.085225e-01,3.056102e-01,1.021936e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700021
3.280615220000e+08,3.280615830000e+08,3.308197e+01,7.364287e-01,1.075410e+01,4.198770e-01,3.250743e-01,1.042699e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700022
3.280615830000e+08,3.280616440000e+08,3.337705e+01,7.397058e-01,1.088525e+01,4.224295e-01,3.261297e-01,1.038949e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700022
3.280616440000e+08,3.280617050000e+08,3.326229e+01,7.384331e-01,1.001639e+01,4.052199e-01,3.011336e-01,1.018440e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700022
3.280617050000e+08,3.280617660000e+08,3.322951e+01,7.380691e-01,1.013115e+01,4.075345e-01,3.048841e-01,1.022514e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700022
3.280618570000e+08,3.280619180000e+08,3.242623e+01,7.290937e-01,1.052459e+01,4.153724e-01,3.245703e-01,1.052765e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700024
3.280619180000e+08,3.280619790000e+08,3.475410e+01,7.548108e-01,1.149180e+01,4.340394e-01,3.306604e-01,1.021754e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700024
3.280619790000e+08,3.280620400000e+08,3.290164e+01,7.344189e-01,1.049180e+01,4.147249e-01,3.188839e-01,1.040287e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700024
3.280620960000e+08,3.280621570000e+08,3.457377e+01,7.528500e-01,1.160656e+01,4.362011e-01,3.357041e-01,1.028302e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280621570000e+08,3.280622180000e+08,3.365574e+01,7.427876e-01,1.167213e+01,4.374316e-01,3.468095e-01,1.050439e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280622180000e+08,3.280622790000e+08,3.344262e+01,7.404321e-01,1.039344e+01,4.127764e-01,3.107843e-01,1.024689e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280622790000e+08,3.280623400000e+08,3.314754e+01,7.371583e-01,1.034426e+01,4.117986e-01,3.120673e-01,1.030402e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280623400000e+08,3.280624010000e+08,3.304918e+01,7.360637e-01,1.085246e+01,4.217928e-01,3.283730e-01,1.045930e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280624010000e+08,3.280624620000e+08,3.368853e+01,7.431493e-01,1.119672e+01,4.284306e-01,3.323601e-01,1.039129e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280624620000e+08,3.280625230000e+08,3.359016e+01,7.420636e-01,1.091803e+01,4.230652e-01,3.250366e-01,1.034750e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280625230000e+08,3.280625840000e+08,3.475410e+01,7.548108e-01,1.113115e+01,4.271742e-01,3.202830e-01,1.013358e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280625840000e+08,3.280626450000e+08,3.342623e+01,7.402506e-01,1.090164e+01,4.227474e-01,3.261403e-01,1.038194e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280626450000e+08,3.280627060000e+08,3.309836e+01,7.366112e-01,1.032787e+01,4.114721e-01,3.120357e-01,1.031138e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280627060000e+08,3.280627670000e+08,3.290164e+01,7.344189e-01,1.068852e+01,4.185949e-01,3.248630e-01,1.045376e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280627670000e+08,3.280628280000e+08,3.486885e+01,7.560560e-01,1.103279e+01,4.252827e-01,3.164081e-01,1.008413e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280628280000e+08,3.280628890000e+08,3.395082e+01,7.460367e-01,1.109836e+01,4.265447e-01,3.268952e-01,1.030755e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280628890000e+08,3.280629500000e+08,3.288525e+01,7.342359e-01,1.059016e+01,4.166644e-01,3.220339e-01,1.043252e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280629500000e+08,3.280630110000e+08,3.280328e+01,7.333204e-01,1.036066e+01,4.121248e-01,3.158421e-01,1.039177e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280630110000e+08,3.280630720000e+08,3.344262e+01,7.404321e-01,1.081967e+01,4.211552e-01,3.235294e-01,1.035777e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280630720000e+08,3.280631330000e+08,3.404918e+01,7.471166e-01,1.093443e+01,4.233827e-01,3.211363e-01,1.024514e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280631330000e+08,3.280631940000e+08,3.340984e+01,7.400691e-01,1.093443e+01,4.233827e-01,3.272817e-01,1.039382e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280631940000e+08,3.280632550000e+08,3.477049e+01,7.549888e-01,1.088525e+01,4.224295e-01,3.130599e-01,1.006938e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700025
3.280632930000e+08,3.280633540000e+08,3.357377e+01,7.418825e-01,1.045902e+01,4.140764e-01,3.115234e-01,1.023352e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
3.280633540000e+08,3.280634150000e+08,3.216393e+01,7.261388e-01,1.039344e+01,4.127764e-01,3.231397e-01,1.055833e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
3.280634150000e+08,3.280634760000e+08,3.344262e+01,7.404321e-01,9.934426e+00,4.035585e-01,2.970588e-01,1.011732e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
3.280634760000e+08,3.280635370000e+08,3.354099e+01,7.415202e-01,1.044262e+01,4.137518e-01,3.113392e-01,1.023686e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
3.280635370000e+08,3.280635980000e+08,3.326229e+01,7.384331e-01,1.050820e+01,4.150488e-01,3.159192e-01,1.032050e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379700026
