#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512133700000e+08,3.512134310000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512134310000e+08,3.512134920000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512134920000e+08,3.512135530000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512135530000e+08,3.512136140000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512136140000e+08,3.512136750000e+08,2.885246e+00,2.174836e-01,1.803279e-01,5.437090e-02,6.250000e-02,1.824607e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512136750000e+08,3.512137360000e+08,2.704918e+00,2.105776e-01,2.131148e-01,5.910740e-02,7.878788e-02,2.097334e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512137360000e+08,3.512137970000e+08,3.163934e+00,2.277450e-01,3.934426e-01,8.031114e-02,1.243523e-01,2.375270e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512137970000e+08,3.512138580000e+08,2.459016e+00,2.007779e-01,2.786885e-01,6.759189e-02,1.133333e-01,2.588293e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512138580000e+08,3.512139190000e+08,2.704918e+00,2.105776e-01,3.934426e-01,8.031114e-02,1.454545e-01,2.744664e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512139190000e+08,3.512139800000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512139800000e+08,3.512140410000e+08,2.524590e+00,2.034373e-01,3.442623e-01,7.512420e-02,1.363636e-01,2.765377e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512140410000e+08,3.512141020000e+08,2.770492e+00,2.131148e-01,2.622951e-01,6.557377e-02,9.467456e-02,2.252038e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512141020000e+08,3.512141630000e+08,2.737705e+00,2.118500e-01,3.934426e-01,8.031114e-02,1.437126e-01,2.714557e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512141630000e+08,3.512142240000e+08,2.639344e+00,2.080095e-01,2.950820e-01,6.955148e-02,1.118012e-01,2.483507e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512142240000e+08,3.512142850000e+08,2.573771e+00,2.054093e-01,2.295082e-01,6.133865e-02,8.917198e-02,2.274482e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512142850000e+08,3.512143460000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512143460000e+08,3.512144070000e+08,2.590164e+00,2.060624e-01,2.622951e-01,6.557377e-02,1.012658e-01,2.400040e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512144070000e+08,3.512144680000e+08,2.868852e+00,2.168649e-01,3.934426e-01,8.031114e-02,1.371429e-01,2.600381e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512144680000e+08,3.512145290000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512145290000e+08,3.512145900000e+08,2.475410e+00,2.014460e-01,3.278688e-01,7.331371e-02,1.324503e-01,2.758578e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512145900000e+08,3.512146510000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512146510000e+08,3.512147120000e+08,2.868852e+00,2.168649e-01,3.770492e-01,7.862019e-02,1.314286e-01,2.554045e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512147120000e+08,3.512147730000e+08,2.639344e+00,2.080095e-01,3.278688e-01,7.331371e-02,1.242236e-01,2.599476e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512147730000e+08,3.512148340000e+08,2.590164e+00,2.060624e-01,2.786885e-01,6.759189e-02,1.075949e-01,2.465178e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512148340000e+08,3.512148950000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512148950000e+08,3.512149560000e+08,3.114754e+00,2.259680e-01,4.262295e-01,8.359049e-02,1.368421e-01,2.493321e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512149560000e+08,3.512150170000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512150170000e+08,3.512150780000e+08,2.868852e+00,2.168649e-01,2.786885e-01,6.759189e-02,9.714286e-02,2.238700e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512150780000e+08,3.512151390000e+08,2.573771e+00,2.054093e-01,2.622951e-01,6.557377e-02,1.019108e-01,2.414460e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512151390000e+08,3.512152000000e+08,2.770492e+00,2.131148e-01,2.786885e-01,6.759189e-02,1.005917e-01,2.313749e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512152000000e+08,3.512152610000e+08,3.000000e+00,2.217664e-01,3.442623e-01,7.512420e-02,1.147541e-01,2.356083e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512152610000e+08,3.512153220000e+08,2.393443e+00,1.980827e-01,3.606557e-01,7.689206e-02,1.506849e-01,2.960690e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512153220000e+08,3.512153830000e+08,2.557377e+00,2.047540e-01,2.786885e-01,6.759189e-02,1.089744e-01,2.494853e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512153830000e+08,3.512154440000e+08,2.672131e+00,2.092975e-01,2.622951e-01,6.557377e-02,9.815951e-02,2.330436e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512154440000e+08,3.512155050000e+08,2.393443e+00,1.980827e-01,2.950820e-01,6.955148e-02,1.232877e-01,2.720896e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512155050000e+08,3.512155660000e+08,2.934426e+00,2.193293e-01,4.918033e-01,8.979059e-02,1.675978e-01,2.791735e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512155660000e+08,3.512156270000e+08,3.245902e+00,2.306762e-01,4.262295e-01,8.359049e-02,1.313131e-01,2.400231e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512156270000e+08,3.512156880000e+08,2.786885e+00,2.137443e-01,2.950820e-01,6.955148e-02,1.058824e-01,2.359851e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512156880000e+08,3.512157490000e+08,2.836066e+00,2.156221e-01,3.114754e-01,7.145736e-02,1.098266e-01,2.377213e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512157490000e+08,3.512158100000e+08,2.901639e+00,2.181006e-01,3.606557e-01,7.689206e-02,1.242938e-01,2.479804e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512158100000e+08,3.512158710000e+08,2.704918e+00,2.105776e-01,2.950820e-01,6.955148e-02,1.090909e-01,2.426996e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512158710000e+08,3.512159320000e+08,2.983607e+00,2.211596e-01,3.114754e-01,7.145736e-02,1.043956e-01,2.266541e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512159320000e+08,3.512159930000e+08,2.950820e+00,2.199411e-01,4.262295e-01,8.359049e-02,1.444445e-01,2.620223e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512159930000e+08,3.512160540000e+08,2.491803e+00,2.021119e-01,2.459016e-01,6.349153e-02,9.868421e-02,2.419026e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512160540000e+08,3.512161150000e+08,2.967213e+00,2.205512e-01,3.934426e-01,8.031114e-02,1.325967e-01,2.520795e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512161150000e+08,3.512161760000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512161760000e+08,3.512162370000e+08,2.819672e+00,2.149980e-01,3.606557e-01,7.689206e-02,1.279070e-01,2.546621e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512162370000e+08,3.512162980000e+08,3.081967e+00,2.247756e-01,3.770492e-01,7.862019e-02,1.223404e-01,2.389842e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512162980000e+08,3.512163590000e+08,2.770492e+00,2.131148e-01,2.131148e-01,5.910740e-02,7.692308e-02,2.049764e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512163590000e+08,3.512164200000e+08,2.491803e+00,2.021119e-01,2.950820e-01,6.955148e-02,1.184211e-01,2.620736e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512164200000e+08,3.512164810000e+08,2.426229e+00,1.994348e-01,1.967213e-01,5.678855e-02,8.108108e-02,2.243714e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512164810000e+08,3.512165420000e+08,2.819672e+00,2.149980e-01,3.278688e-01,7.331371e-02,1.162791e-01,2.444242e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512165420000e+08,3.512166030000e+08,2.770492e+00,2.131148e-01,2.950820e-01,6.955148e-02,1.065089e-01,2.372983e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512166030000e+08,3.512166640000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512166640000e+08,3.512167250000e+08,2.655738e+00,2.086545e-01,3.606557e-01,7.689206e-02,1.358025e-01,2.691552e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512167250000e+08,3.512167860000e+08,2.934426e+00,2.193293e-01,3.934426e-01,8.031114e-02,1.340782e-01,2.546783e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512167860000e+08,3.512168470000e+08,2.803279e+00,2.143721e-01,3.606557e-01,7.689206e-02,1.286550e-01,2.560415e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512168470000e+08,3.512169080000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512169080000e+08,3.512169690000e+08,2.950820e+00,2.199411e-01,1.967213e-01,5.678855e-02,6.666667e-02,1.859245e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512169690000e+08,3.512170300000e+08,2.655738e+00,2.086545e-01,3.934426e-01,8.031114e-02,1.481481e-01,2.791082e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512170300000e+08,3.512170910000e+08,2.819672e+00,2.149980e-01,2.950820e-01,6.955148e-02,1.046512e-01,2.334017e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512170910000e+08,3.512171520000e+08,2.459016e+00,2.007779e-01,1.639344e-01,5.184062e-02,6.666667e-02,2.036700e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512171520000e+08,3.512172130000e+08,2.836066e+00,2.156221e-01,2.622951e-01,6.557377e-02,9.248555e-02,2.202626e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512172130000e+08,3.512172740000e+08,2.672131e+00,2.092975e-01,1.967213e-01,5.678855e-02,7.361963e-02,2.045492e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512172740000e+08,3.512173350000e+08,3.000000e+00,2.217664e-01,3.606557e-01,7.689206e-02,1.202186e-01,2.404073e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512173350000e+08,3.512173960000e+08,2.655738e+00,2.086545e-01,3.606557e-01,7.689206e-02,1.358025e-01,2.691552e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512173960000e+08,3.512174570000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512174570000e+08,3.512175180000e+08,2.245902e+00,1.918803e-01,2.622951e-01,6.557377e-02,1.167883e-01,2.743922e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512175180000e+08,3.512175790000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512175790000e+08,3.512176400000e+08,2.622951e+00,2.073625e-01,2.295082e-01,6.133865e-02,8.750000e-02,2.233883e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512176400000e+08,3.512177010000e+08,2.688524e+00,2.099385e-01,2.459016e-01,6.349153e-02,9.146342e-02,2.250987e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512177010000e+08,3.512177630000e+08,2.532258e+00,2.020962e-01,3.064516e-01,7.030483e-02,1.210191e-01,2.602956e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512177630000e+08,3.512178240000e+08,2.918033e+00,2.187158e-01,2.295082e-01,6.133865e-02,7.865169e-02,2.017697e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512178240000e+08,3.512178850000e+08,2.688524e+00,2.099385e-01,3.442623e-01,7.512420e-02,1.280488e-01,2.609227e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512178850000e+08,3.512179460000e+08,2.622951e+00,2.073625e-01,3.114754e-01,7.145736e-02,1.187500e-01,2.557446e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512179460000e+08,3.512180070000e+08,3.114754e+00,2.259680e-01,3.606557e-01,7.689206e-02,1.157895e-01,2.321323e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512180070000e+08,3.512180680000e+08,2.393443e+00,1.980827e-01,2.950820e-01,6.955148e-02,1.232877e-01,2.720896e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512180680000e+08,3.512181290000e+08,2.540984e+00,2.040967e-01,1.967213e-01,5.678855e-02,7.741936e-02,2.146649e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512181290000e+08,3.512181900000e+08,2.786885e+00,2.137443e-01,3.770492e-01,7.862019e-02,1.352941e-01,2.623308e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512181900000e+08,3.512182510000e+08,2.688524e+00,2.099385e-01,2.459016e-01,6.349153e-02,9.146342e-02,2.250987e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512182510000e+08,3.512183120000e+08,2.475410e+00,2.014460e-01,2.295082e-01,6.133865e-02,9.271523e-02,2.360255e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512183120000e+08,3.512183730000e+08,2.557377e+00,2.047540e-01,3.770492e-01,7.862019e-02,1.474359e-01,2.838591e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512183730000e+08,3.512184350000e+08,3.161290e+00,2.258064e-01,3.870968e-01,7.901580e-02,1.224490e-01,2.341454e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512184350000e+08,3.512184960000e+08,2.459016e+00,2.007779e-01,3.114754e-01,7.145736e-02,1.266667e-01,2.715661e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512184960000e+08,3.512185570000e+08,2.803279e+00,2.143721e-01,2.295082e-01,6.133865e-02,8.187135e-02,2.096620e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512185570000e+08,3.512186180000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512186180000e+08,3.512186790000e+08,2.819672e+00,2.149980e-01,3.606557e-01,7.689206e-02,1.279070e-01,2.546621e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512186790000e+08,3.512187400000e+08,2.180328e+00,1.890584e-01,1.803279e-01,5.437090e-02,8.270676e-02,2.388355e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512187400000e+08,3.512188010000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512188010000e+08,3.512188620000e+08,2.770492e+00,2.131148e-01,3.606557e-01,7.689206e-02,1.301775e-01,2.588451e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512188620000e+08,3.512189230000e+08,3.295082e+00,2.324172e-01,3.442623e-01,7.512420e-02,1.044776e-01,2.157505e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512189230000e+08,3.512189840000e+08,2.606557e+00,2.067134e-01,3.606557e-01,7.689206e-02,1.383648e-01,2.738268e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512189840000e+08,3.512190450000e+08,2.819672e+00,2.149980e-01,2.295082e-01,6.133865e-02,8.139535e-02,2.084970e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512190450000e+08,3.512191070000e+08,2.661290e+00,2.071812e-01,2.741936e-01,6.650170e-02,1.030303e-01,2.366625e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512191070000e+08,3.512191680000e+08,3.131148e+00,2.265619e-01,2.950820e-01,6.955148e-02,9.424084e-02,2.114021e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512191680000e+08,3.512192290000e+08,2.655738e+00,2.086545e-01,1.803279e-01,5.437090e-02,6.790123e-02,1.976570e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512192290000e+08,3.512192900000e+08,2.409836e+00,1.987599e-01,2.295082e-01,6.133865e-02,9.523810e-02,2.421106e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512192900000e+08,3.512193520000e+08,2.693548e+00,2.084330e-01,3.870968e-01,7.901580e-02,1.437126e-01,2.714557e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512193520000e+08,3.512194130000e+08,2.737705e+00,2.118500e-01,3.934426e-01,8.031114e-02,1.437126e-01,2.714557e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512194130000e+08,3.512194740000e+08,3.016393e+00,2.223715e-01,3.278688e-01,7.331371e-02,1.086956e-01,2.294617e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512194740000e+08,3.512195350000e+08,3.032787e+00,2.229749e-01,1.967213e-01,5.678855e-02,6.486487e-02,1.810740e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512195350000e+08,3.512195960000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,1.062500e-01,2.436198e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512195960000e+08,3.512196570000e+08,2.475410e+00,2.014460e-01,3.278688e-01,7.331371e-02,1.324503e-01,2.758578e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512196570000e+08,3.512197180000e+08,2.819672e+00,2.149980e-01,2.950820e-01,6.955148e-02,1.046512e-01,2.334017e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512197180000e+08,3.512197790000e+08,2.672131e+00,2.092975e-01,3.278688e-01,7.331371e-02,1.226994e-01,2.569814e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512197790000e+08,3.512198400000e+08,2.606557e+00,2.067134e-01,3.770492e-01,7.862019e-02,1.446541e-01,2.789573e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512198400000e+08,3.512199020000e+08,2.693548e+00,2.084330e-01,2.741936e-01,6.650170e-02,1.017964e-01,2.339890e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512199020000e+08,3.512199630000e+08,3.147541e+00,2.271542e-01,3.934426e-01,8.031114e-02,1.250000e-01,2.386758e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512199630000e+08,3.512200240000e+08,2.901639e+00,2.181006e-01,3.934426e-01,8.031114e-02,1.355932e-01,2.573306e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512200240000e+08,3.512200850000e+08,2.639344e+00,2.080095e-01,3.770492e-01,7.862019e-02,1.428571e-01,2.757812e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512200850000e+08,3.512201460000e+08,2.409836e+00,1.987599e-01,2.786885e-01,6.759189e-02,1.156463e-01,2.637668e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512201460000e+08,3.512202070000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512202070000e+08,3.512202680000e+08,2.819672e+00,2.149980e-01,3.770492e-01,7.862019e-02,1.337209e-01,2.595161e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512202680000e+08,3.512203290000e+08,2.754098e+00,2.124833e-01,3.770492e-01,7.862019e-02,1.369048e-01,2.652064e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512203290000e+08,3.512203900000e+08,2.983607e+00,2.211596e-01,5.081967e-01,9.127483e-02,1.703297e-01,2.786520e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512203900000e+08,3.512204510000e+08,2.688524e+00,2.099385e-01,3.934426e-01,8.031114e-02,1.463415e-01,2.759967e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512204510000e+08,3.512205120000e+08,2.819672e+00,2.149980e-01,2.295082e-01,6.133865e-02,8.139535e-02,2.084970e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512205120000e+08,3.512205730000e+08,2.803279e+00,2.143721e-01,2.786885e-01,6.759189e-02,9.941521e-02,2.288182e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512205730000e+08,3.512206340000e+08,2.770492e+00,2.131148e-01,2.786885e-01,6.759189e-02,1.005917e-01,2.313749e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512206340000e+08,3.512206950000e+08,2.590164e+00,2.060624e-01,2.786885e-01,6.759189e-02,1.075949e-01,2.465178e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512206950000e+08,3.512207560000e+08,2.737705e+00,2.118500e-01,2.950820e-01,6.955148e-02,1.077844e-01,2.399687e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512207560000e+08,3.512208170000e+08,2.786885e+00,2.137443e-01,3.442623e-01,7.512420e-02,1.235294e-01,2.523652e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512208170000e+08,3.512208780000e+08,3.049180e+00,2.235768e-01,3.770492e-01,7.862019e-02,1.236559e-01,2.413728e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512208780000e+08,3.512209390000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512209390000e+08,3.512210000000e+08,3.196721e+00,2.289220e-01,4.918033e-01,8.979059e-02,1.538462e-01,2.583751e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512210000000e+08,3.512210610000e+08,2.868852e+00,2.168649e-01,3.278688e-01,7.331371e-02,1.142857e-01,2.405048e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512210610000e+08,3.512211220000e+08,2.590164e+00,2.060624e-01,2.950820e-01,6.955148e-02,1.139240e-01,2.527637e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512211220000e+08,3.512211830000e+08,2.934426e+00,2.193293e-01,4.426230e-01,8.518282e-02,1.508380e-01,2.675002e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512211830000e+08,3.512212440000e+08,2.672131e+00,2.092975e-01,3.278688e-01,7.331371e-02,1.226994e-01,2.569814e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512212440000e+08,3.512213050000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512213050000e+08,3.512213660000e+08,2.655738e+00,2.086545e-01,3.606557e-01,7.689206e-02,1.358025e-01,2.691552e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512213660000e+08,3.512214270000e+08,2.622951e+00,2.073625e-01,4.754098e-01,8.828139e-02,1.812500e-01,3.045473e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512214270000e+08,3.512214880000e+08,2.475410e+00,2.014460e-01,3.770492e-01,7.862019e-02,1.523179e-01,2.924176e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512214880000e+08,3.512215490000e+08,2.426229e+00,1.994348e-01,2.950820e-01,6.955148e-02,1.216216e-01,2.686676e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512215490000e+08,3.512216100000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512216100000e+08,3.512216710000e+08,2.639344e+00,2.080095e-01,2.459016e-01,6.349153e-02,9.316770e-02,2.290779e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512216710000e+08,3.512217320000e+08,2.737705e+00,2.118500e-01,3.114754e-01,7.145736e-02,1.137725e-01,2.457157e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512217320000e+08,3.512217930000e+08,2.704918e+00,2.105776e-01,3.278688e-01,7.331371e-02,1.212121e-01,2.540815e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512217930000e+08,3.512218540000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512218540000e+08,3.512219150000e+08,2.622951e+00,2.073625e-01,3.278688e-01,7.331371e-02,1.250000e-01,2.614563e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512219150000e+08,3.512219760000e+08,2.770492e+00,2.131148e-01,2.131148e-01,5.910740e-02,7.692308e-02,2.049764e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512219760000e+08,3.512220370000e+08,2.704918e+00,2.105776e-01,4.098361e-01,8.196721e-02,1.515152e-01,2.791310e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
3.512220370000e+08,3.512220980000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,1.800000e+01,1.200000e+01,1.016000e+03,9406400001
