#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.155295920154e+08,3.155304059869e+08,8.139714887142e+02,48352,48308,44605,44,44,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.531288e+00,36365100001,0,0,0
2,3.155304100188e+08,3.155312169909e+08,8.069721416235e+02,48365,48329,44741,36,36,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.329210e+00,36365100002,0,0,0
3,3.155312210214e+08,3.155320269524e+08,8.059310288429e+02,48339,48282,44479,57,57,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.157373e+00,36365100003,0,0,0
4,3.155320320601e+08,3.155328449992e+08,8.129391044378e+02,48365,48332,44666,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.550373e+00,36365100004,0,0,0
5,3.155328490268e+08,3.155336539792e+08,8.049523922205e+02,48355,48306,44706,49,49,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.234491e+00,36365200005,0,0,0
6,3.155336590090e+08,3.155344709821e+08,8.119731187224e+02,48354,48314,44618,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.785978e+00,36365200006,0,0,0
7,3.155344750105e+08,3.155352879825e+08,8.129720478058e+02,48348,48303,44712,45,45,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.773957e+00,36365200007,0,0,0
8,3.155352920098e+08,3.155360989766e+08,8.069667788148e+02,48385,48347,44625,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.814360e+00,36365200008,0,0,0
9,3.155361030155e+08,3.155369189976e+08,8.159820534587e+02,48354,48300,44781,54,54,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.741732e+00,36365200009,0,0,0
10,3.155369230179e+08,3.155377349955e+08,8.119776007533e+02,48310,48270,44547,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.253387e+00,36365200010,0,0,0
11,3.155377400157e+08,3.155385459749e+08,8.059591340423e+02,48368,48327,44587,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.385379e+00,36365200011,0,0,0
12,3.155385510609e+08,3.155393639891e+08,8.129281401634e+02,48331,48282,44584,49,49,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.902948e+00,36365200012,0,0,0
13,3.155393690234e+08,3.155401799392e+08,8.109157596827e+02,48377,48319,44730,58,58,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.422414e+00,36365200013,0,0,0
14,3.155401840214e+08,3.155409969900e+08,8.129685879946e+02,48330,48276,44509,54,54,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.045452e+00,36365200014,0,0,0
15,3.155410020133e+08,3.155418109879e+08,8.089745460749e+02,48325,48286,44560,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.733332e+00,36365200015,0,0,0
16,3.155418160276e+08,3.155426299897e+08,8.139621035457e+02,48364,48319,44712,45,45,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.920247e+00,36365200016,0,0,0
17,3.155426340360e+08,3.155434389753e+08,8.049393648505e+02,48349,48323,44593,26,26,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.895782e+00,36365200017,0,0,0
18,3.155434440160e+08,3.155442569866e+08,8.129706344604e+02,48347,48317,44744,30,30,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.386981e+00,36365200018,0,0,0
19,3.155442620115e+08,3.155450679948e+08,8.059833468199e+02,48341,48300,44644,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.867411e+00,36365200019,0,0,0
20,3.155450730283e+08,3.155458749963e+08,8.019679475427e+02,48395,48357,45142,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820673e+00,36365200020,0,0,0
21,3.155458800079e+08,3.155466869954e+08,8.069874608517e+02,48347,48312,44805,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.627471e+00,36365200021,0,0,0
22,3.155466920267e+08,3.155474919944e+08,7.999677280188e+02,48346,48310,44758,36,36,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.141076e+00,36365200022,0,0,0
23,3.155474970306e+08,3.155483049892e+08,8.079585198760e+02,48374,48341,44739,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.866500e+00,36365200023,0,0,0
24,3.155483090415e+08,3.155491139800e+08,8.049385039806e+02,48361,48326,44805,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.347392e+00,36365200024,0,0,0
25,3.155491190181e+08,3.155499269847e+08,8.079666617513e+02,48376,48330,44710,46,46,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.131026e+00,36365200025,0,0,0
26,3.155499310298e+08,3.155507369971e+08,8.059672961235e+02,48369,48332,44789,37,37,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.734821e+00,36365200026,0,0,0
27,3.155507410084e+08,3.155515469865e+08,8.059780579209e+02,48360,48319,44825,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.368031e+00,36365200027,0,0,0
28,3.155515520242e+08,3.155523589940e+08,8.069697949886e+02,48338,48297,44809,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.293320e+00,36365200028,0,0,0
29,3.155523640097e+08,3.155531629921e+08,7.989824250340e+02,48341,48319,44745,22,22,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.874995e+00,36365200029,0,0,0
30,3.155531680110e+08,3.155539669490e+08,7.989380441308e+02,48385,48352,44636,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.206251e+00,36365200030,0,0,0
31,3.155539710322e+08,3.155547729815e+08,8.019493457675e+02,48344,48313,44747,31,31,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.584059e+00,36365200031,0,0,0
32,3.155547780137e+08,3.155555799668e+08,8.019531055093e+02,48350,48311,44810,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.813200e+00,36365200032,0,0,0
33,3.155555850293e+08,3.155563799844e+08,7.949551900625e+02,48358,48317,44670,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.414570e+00,36365200033,0,0,0
34,3.155563850318e+08,3.155571869843e+08,8.019524402618e+02,48351,48314,44733,37,37,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.077210e+00,36365200034,0,0,0
35,3.155571920093e+08,3.155579989926e+08,8.069833010435e+02,48382,48351,44861,31,31,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.466584e+00,36365200035,0,0,0
36,3.155580030433e+08,3.155588059981e+08,8.029547304511e+02,48362,48330,44778,32,32,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.998755e+00,36365200036,0,0,0
37,3.155588110280e+08,3.155596089977e+08,7.979697042108e+02,48396,48367,44882,29,29,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.847311e+00,36365200037,0,0,0
38,3.155596130239e+08,3.155604119866e+08,7.989627143145e+02,48396,48367,44731,29,29,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.609998e+00,36365200038,0,0,0
39,3.155604160282e+08,3.155612139985e+08,7.979702302217e+02,48396,48354,44739,42,42,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.336670e+00,36365200039,0,0,0
40,3.155612180185e+08,3.155620229967e+08,8.049781892896e+02,48336,48301,44699,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.626550e+00,36365200040,0,0,0
41,3.155620280633e+08,3.155628369601e+08,8.088968119621e+02,48363,48324,44651,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.240742e+00,36365200041,0,0,0
42,3.155628420318e+08,3.155636459967e+08,8.039648554325e+02,48385,48348,44782,37,37,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.881989e+00,36365200042,0,0,0
43,3.155636500089e+08,3.155644539625e+08,8.039536777735e+02,48347,48312,44722,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.155280e+00,36365200043,0,0,0
44,3.155644590380e+08,3.155652649433e+08,8.059052671790e+02,48348,48302,44641,46,46,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.697646e+00,36365200044,0,0,0
45,3.155652700099e+08,3.155660759845e+08,8.059745607972e+02,48348,48308,44767,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.390331e+00,36365200045,0,0,0
46,3.155660810482e+08,3.155668819943e+08,8.009461383224e+02,48349,48308,44422,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.279301e+00,36365200046,0,0,0
47,3.155668870096e+08,3.155676919996e+08,8.049900228977e+02,48386,48339,44490,47,47,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.256823e+00,36365200047,0,0,0
48,3.155676960218e+08,3.155684969978e+08,8.009759715796e+02,48371,48338,44752,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.291768e+00,36365200048,0,0,0
49,3.155685020291e+08,3.155693029939e+08,8.009647867084e+02,48354,48308,44464,46,46,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.796758e+00,36365200049,0,0,0
50,3.155693080117e+08,3.155701129908e+08,8.049790939689e+02,48359,48320,44371,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.204715e+00,36365200050,0,0,0
51,3.155701180157e+08,3.155709159689e+08,7.979531730413e+02,48324,48282,44677,42,42,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.138921e+00,36365200051,0,0,0
52,3.155709210210e+08,3.155717219949e+08,8.009738486409e+02,48379,48346,44703,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.688279e+00,36365200052,0,0,0
53,3.155717260166e+08,3.155725249950e+08,7.989783518314e+02,48357,48309,44747,48,48,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36365200053,0,0,0
54,3.155725300308e+08,3.155733289688e+08,7.989379989505e+02,48368,48317,44653,51,51,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.802500e+00,36365200054,0,0,0
55,3.155733340282e+08,3.155741319717e+08,7.979435099363e+02,48405,48362,44749,43,43,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.005007e+00,36365200055,0,0,0
56,3.155741360422e+08,3.155749319916e+08,7.959493549466e+02,48397,48361,44759,36,36,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.133002e+00,36365200056,0,0,0
57,3.155749360211e+08,3.155757379927e+08,8.019715472460e+02,48384,48330,44636,54,54,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.935242e+00,36365200057,0,0,0
58,3.155757420183e+08,3.155765379846e+08,7.959662557244e+02,48393,48353,44854,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820577e+00,36365200058,0,0,0
59,3.155765420177e+08,3.155773419882e+08,7.999704763889e+02,48388,48347,44680,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.224717e+00,36365200059,0,0,0
60,3.155773460085e+08,3.155781479942e+08,8.019856461287e+02,48379,48340,44697,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.767123e+00,36365200060,0,0,0
61,3.155781520137e+08,3.155789479904e+08,7.959767044783e+02,48364,48329,44786,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.805520e+00,36365200061,0,0,0
62,3.155789530169e+08,3.155797489697e+08,7.959527885318e+02,48405,48377,44736,28,28,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.725216e+00,36365200062,0,0,0
63,3.155797530273e+08,3.155805499992e+08,7.969718696475e+02,48373,48341,44795,32,32,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.335835e+00,36365200063,0,0,0
64,3.155805550183e+08,3.155813529974e+08,7.979791316986e+02,48370,48332,44677,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.879851e+00,36365200064,0,0,0
65,3.155813580441e+08,3.155821559726e+08,7.979285725951e+02,48386,48341,44817,45,45,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.660827e+00,36365200065,0,0,0
66,3.155821600139e+08,3.155829589985e+08,7.989845466614e+02,48336,48299,44675,37,37,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.323752e+00,36365200066,0,0,0
67,3.155829640222e+08,3.155837609979e+08,7.969757472873e+02,48402,48364,44665,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.614036e+00,36365200067,0,0,0
68,3.155837650245e+08,3.155845639623e+08,7.989378435612e+02,48394,48361,44722,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.340000e+00,36365200068,0,0,0
69,3.155845680358e+08,3.155853709868e+08,8.029510113001e+02,48363,48323,44722,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.731341e+00,36365200069,0,0,0
70,3.155853760095e+08,3.155861749971e+08,7.989876414537e+02,48369,48338,44821,31,31,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.197502e+00,36365200070,0,0,0
71,3.155861800182e+08,3.155869829886e+08,8.029703942537e+02,48340,48299,44639,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.738807e+00,36365200071,0,0,0
72,3.155869880114e+08,3.155877909731e+08,8.029617598057e+02,48379,48350,44671,29,29,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.237562e+00,36365200072,0,0,0
73,3.155877950102e+08,3.155886009816e+08,8.059713649750e+02,48376,48345,44716,31,31,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.542750e+00,36365200073,0,0,0
74,3.155886050290e+08,3.155894059860e+08,8.009569810629e+02,48374,48336,44657,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.865337e+00,36365200074,0,0,0
75,3.155894100187e+08,3.155902149796e+08,8.049608715177e+02,48365,48325,44713,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.874689e+00,36365200075,0,0,0
76,3.155902200128e+08,3.155910229994e+08,8.029865698814e+02,48386,48356,44850,30,30,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.179104e+00,36365200076,0,0,0
77,3.155910270211e+08,3.155918319839e+08,8.049628344178e+02,48372,48330,44520,42,42,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.529777e+00,36365200077,0,0,0
78,3.155918360351e+08,3.155926389910e+08,8.029558384418e+02,48384,48349,44616,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.692786e+00,36365200078,0,0,0
79,3.155926430274e+08,3.155934449690e+08,8.019416657090e+02,48366,48315,44649,51,51,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.673725e+00,36365200079,0,0,0
80,3.155934500111e+08,3.155942479933e+08,7.979821887016e+02,48349,48301,44526,48,48,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.939925e+00,36365200080,0,0,0
81,3.155942530467e+08,3.155950599973e+08,8.069505738020e+02,48360,48318,44609,42,42,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012378e+00,36365200081,0,0,0
82,3.155950650136e+08,3.155958639727e+08,7.989590783119e+02,48360,48321,44660,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.681250e+00,36365200082,0,0,0
83,3.155958690639e+08,3.155966719306e+08,8.028667833805e+02,48371,48332,44861,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.764926e+00,36365200083,0,0,0
84,3.155966760099e+08,3.155974709904e+08,7.949805036783e+02,48383,48336,44367,47,47,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.033920e+00,36365200084,0,0,0
85,3.155974760226e+08,3.155982799960e+08,8.039733997583e+02,48348,48308,44569,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.131676e+00,36365200085,0,0,0
86,3.155982850160e+08,3.155990839959e+08,7.989799075723e+02,48398,48355,44652,43,43,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.988751e+00,36365200086,0,0,0
87,3.155990880452e+08,3.155998879874e+08,7.999422417283e+02,48340,48290,44617,50,50,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.800250e+00,36365200087,0,0,0
88,3.155998930286e+08,3.156006939570e+08,8.009284080267e+02,48336,48292,44356,44,44,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.933916e+00,36365200088,0,0,0
89,3.156006990120e+08,3.156014959840e+08,7.969720569253e+02,48372,48320,44566,52,52,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053882e+00,36365200089,0,0,0
90,3.156015010131e+08,3.156023079858e+08,8.069727383852e+02,48361,48321,44798,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.081682e+00,36365200090,0,0,0
91,3.156023130359e+08,3.156031169764e+08,8.039405115843e+02,48372,48326,44485,46,46,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.399999e+00,36365200091,0,0,0
92,3.156031220182e+08,3.156039229970e+08,8.009787622094e+02,48346,48310,44443,36,36,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.412717e+00,36365200092,0,0,0
93,3.156039280364e+08,3.156047269784e+08,7.989420290589e+02,48367,48325,44696,42,42,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.186250e+00,36365200093,0,0,0
94,3.156047320118e+08,3.156055289788e+08,7.969669926763e+02,48406,48371,44759,35,35,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.645365e+00,36365200094,0,0,0
95,3.156055330247e+08,3.156063349780e+08,8.019532836080e+02,48350,48321,44653,29,29,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.559151e+00,36365200095,0,0,0
96,3.156063400099e+08,3.156071419897e+08,8.019797661901e+02,48395,48357,44641,38,38,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.024903e+00,36365200096,0,0,0
97,3.156071460097e+08,3.156079479828e+08,8.019730181694e+02,48391,48358,44752,33,33,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.094647e+00,36365200097,0,0,0
98,3.156079520105e+08,3.156087469955e+08,7.949850595593e+02,48395,48354,44696,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.082917e+00,36365200098,0,0,0
99,3.156087520110e+08,3.156095559120e+08,8.039010198712e+02,48348,48307,44728,41,41,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.575157e+00,36365200099,0,0,0
100,3.156095610378e+08,3.156103599954e+08,7.989575622678e+02,48336,48281,44509,55,55,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477501e+00,36365200100,0,0,0
101,3.156103650151e+08,3.156111639871e+08,7.989719897509e+02,48348,48291,44749,57,57,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.357500e+00,36365200101,0,0,0
102,3.156111690495e+08,3.156119699774e+08,8.009278642535e+02,48389,48343,44535,46,46,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.583544e+00,36365200102,0,0,0
