#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129026000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800001
4.129036800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800002
4.129047600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800003
4.129058400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22477900004
4.129069200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900005
4.129079400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900006
4.129090200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900007
4.129101000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900008
4.129111800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900009
4.129122600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900010
4.129132800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900011
4.129143600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900012
4.129154400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900013
4.129165200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900014
4.129176000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900015
4.129186200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900016
4.129197000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900017
4.129207800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900018
4.129218600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900019
4.129228800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900020
4.129239600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900021
4.129250400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900022
4.129261200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900023
4.129271400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900024
4.129282200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900025
4.129293000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900026
4.129303800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900027
4.129314600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900028
4.129324800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900029
4.129335600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900030
4.129346400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900031
4.129357200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900032
4.129368000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900033
4.129378800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900034
4.129389600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900035
4.129400400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900036
4.129411200000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22477900037
4.129422000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900038
4.129432200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477900039
4.129443000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477900040
4.129453800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900041
4.129464600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900042
4.129475400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900043
4.129485600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900044
4.129496400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900045
4.129507200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900046
4.129517400000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22477900047
4.129528200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22477900048
4.129539000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900049
4.129549200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900050
4.129560000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900051
4.129570800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900052
4.129581600000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900053
4.129591800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900054
4.129602600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900055
4.129613400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900056
4.129623600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900057
4.129633800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900058
4.129645200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900059
4.129655400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900060
4.129666200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900061
4.129677000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900062
4.129687200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900063
4.129698000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900064
4.129708800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900065
4.129719600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900066
4.129730400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900067
4.129740600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900068
4.129751400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900069
4.129762200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900070
4.129772400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900071
4.129783200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900072
4.129794000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900073
4.129804200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900074
4.129815000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900075
4.129825800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900076
4.129836600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900077
4.129847400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900078
4.129857600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900079
4.129868400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900080
4.129879200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900081
4.129889400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900001
4.129900200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900002
4.129911000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900003
4.129921200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000004
4.129932000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000005
4.129942800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000006
4.129953600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000007
4.129963800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000008
4.129974600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000009
4.129985400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000010
4.129996200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000011
4.130006400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000012
4.130017200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000013
4.130028000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000014
4.130038800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22478000015
4.130049000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000016
4.130059800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000017
4.130070600000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000018
4.130080800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22478000019
4.130091000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22478000020
4.130102400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22478000021
4.130113200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22478000022
4.130124000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000023
4.130134200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000024
4.130145000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000025
4.130155800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000026
4.130166600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000027
4.130176800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000028
4.130187600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000029
4.130198400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22478000030
4.130209200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000031
4.130220000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000032
4.130230200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000033
4.130241000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000034
4.130251800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000035
4.130262600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22478000036
4.130273400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22478000037
4.130284200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22478000038
4.130295000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22478000039
4.130305800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22478000040
4.130316000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22478000041
4.130326800000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22478000042
4.130337600000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22478000043
4.130348400000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22478000044
4.130359200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22478000045
4.130370000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22478000046
4.130380800000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22478000047
4.130391000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22478000048
4.130401800000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22478000049
4.130413800000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22478000050
4.130424600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22478000051
4.130435400000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22478000052
4.130446200000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22478000053
4.130457000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22478000054
4.130467200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22478000055
4.130478000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22478000056
4.130488800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22478000057
4.130499600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22478000058
4.130510400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22478000059
4.130521200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22478000060
4.130532000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000061
4.130542800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000062
4.130553600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000063
4.130564400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000064
4.130575200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000065
4.130585400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22478000066
4.130596200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000067
4.130607000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000068
4.130617800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000069
4.130628600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000070
4.130639400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000071
4.130650200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22478000072
4.130661000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000073
4.130671800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22478000074
4.130682000000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22478000075
4.130693400000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22478000076
4.130704200000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22478000077
4.130715000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22478000078
