#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129026700104e+08,4.129037329801e+08,1.062969726264e+03,47824,47775,43202,49,49,0,2,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800001,0,1,8
2,4.129037440429e+08,4.129048039821e+08,1.059939184546e+03,47873,47818,43207,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800002,0,1,0
3,4.129048140183e+08,4.129058639711e+08,1.049952814519e+03,47858,47816,43119,42,42,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800003,0,1,0
4,4.129058740198e+08,4.129069329903e+08,1.058970540643e+03,47875,47824,43095,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22477900004,0,1,8
5,4.129069430418e+08,4.129079998987e+08,1.056856868744e+03,47842,47787,42916,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900005,0,1,8
6,4.129080100319e+08,4.129090659730e+08,1.055941082478e+03,47864,47822,42972,42,42,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900006,0,1,8
7,4.129090760332e+08,4.129101329870e+08,1.056953860700e+03,47880,47823,43082,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900007,0,1,0
8,4.129101430703e+08,4.129112099596e+08,1.066889323950e+03,47834,47769,42919,65,65,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900008,0,1,0
9,4.129112200545e+08,4.129122789985e+08,1.058943995953e+03,47862,47797,43143,65,65,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900009,0,1,0
10,4.129122890123e+08,4.129133469522e+08,1.057939863801e+03,47865,47811,43183,54,54,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900010,0,1,0
11,4.129133570281e+08,4.129144069949e+08,1.049966749012e+03,47879,47819,43255,60,60,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900011,0,1,0
12,4.129144170119e+08,4.129154829900e+08,1.065978079855e+03,47848,47797,43186,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900012,0,1,0
13,4.129154930121e+08,4.129165509978e+08,1.057985676765e+03,47861,47812,43242,49,49,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900013,0,1,0
14,4.129165610251e+08,4.129176139922e+08,1.052967041910e+03,47868,47812,43274,56,56,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900014,0,1,0
15,4.129176240136e+08,4.129186839347e+08,1.059921188056e+03,47855,47795,43148,60,60,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900015,0,1,0
16,4.129186941264e+08,4.129197479590e+08,1.053832577467e+03,47891,47839,43147,52,52,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900016,0,1,8
17,4.129197570262e+08,4.129208129451e+08,1.055918936908e+03,47865,47812,43187,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900017,0,1,8
18,4.129208230321e+08,4.129218729978e+08,1.049965700805e+03,47884,47839,43363,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900018,0,1,0
19,4.129218830551e+08,4.129229439547e+08,1.060899629533e+03,47866,47803,42991,63,63,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900019,0,1,0
20,4.129229540642e+08,4.129240139867e+08,1.059922541499e+03,47852,47799,43102,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22477900020,0,1,0
21,4.129240240120e+08,4.129250769988e+08,1.052986767054e+03,47867,47811,43211,56,56,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900021,0,1,0
22,4.129250870180e+08,4.129261459799e+08,1.058961868525e+03,47859,47806,43149,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900022,0,1,0
23,4.129261560846e+08,4.129272079884e+08,1.051903776526e+03,47890,47853,43190,37,37,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900023,0,1,0
24,4.129272180206e+08,4.129282739719e+08,1.055951249182e+03,47865,47811,43185,54,54,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900024,0,1,0
25,4.129282840668e+08,4.129293389743e+08,1.054907486498e+03,47857,47800,43146,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900025,0,1,0
26,4.129293490693e+08,4.129304079815e+08,1.058912268102e+03,47833,47782,43158,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900026,0,1,8
27,4.129304180231e+08,4.129314789244e+08,1.060901308477e+03,47878,47832,43236,46,46,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900027,0,1,0
28,4.129314890236e+08,4.129325489701e+08,1.059946455181e+03,47867,47812,43015,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900028,0,1,0
29,4.129325590132e+08,4.129336269909e+08,1.067977723241e+03,47829,47781,43191,48,48,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900029,0,1,0
30,4.129336370374e+08,4.129347019557e+08,1.064918289483e+03,47847,47789,43087,58,58,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900030,0,1,0
31,4.129347120515e+08,4.129357819799e+08,1.069928464770e+03,47822,47780,43333,42,42,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900031,0,1,0
32,4.129357920689e+08,4.129368559760e+08,1.063907067120e+03,47830,47787,43328,43,43,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900032,0,1,0
33,4.129368670315e+08,4.129379259688e+08,1.058937317550e+03,47843,47798,43272,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900033,0,1,8
34,4.129379360213e+08,4.129390019921e+08,1.065970712721e+03,47837,47787,43281,50,50,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900034,0,1,0
35,4.129390130543e+08,4.129400779945e+08,1.064940115213e+03,47836,47792,43214,44,44,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900035,0,1,0
36,4.129400880346e+08,4.129411449817e+08,1.056947151840e+03,47830,47775,43017,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900036,0,1,0
37,4.129411550404e+08,4.129422189921e+08,1.063951727748e+03,47857,47807,43006,50,50,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900037,0,1,0
38,4.129422290107e+08,4.129432859897e+08,1.056978991926e+03,47880,47835,43199,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900038,0,1,0
39,4.129432960285e+08,4.129443559901e+08,1.059961655974e+03,47871,47820,43111,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986804e+00,22477900039,0,1,0
40,4.129443660184e+08,4.129454249718e+08,1.058953381538e+03,47860,47805,42968,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900040,0,1,0
41,4.129454350532e+08,4.129464909778e+08,1.055924649656e+03,47872,47824,43234,48,48,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900041,0,1,0
42,4.129465010197e+08,4.129475588836e+08,1.057863971949e+03,47860,47821,43018,39,39,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900042,0,1,0
43,4.129475690904e+08,4.129486189643e+08,1.049873933852e+03,47900,47855,43126,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900043,0,1,0
44,4.129486290514e+08,4.129496749960e+08,1.045944606602e+03,47875,47818,43014,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900044,0,1,0
45,4.129496850177e+08,4.129507409842e+08,1.055966526508e+03,47881,47828,42937,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900045,0,1,0
46,4.129507510188e+08,4.129518009738e+08,1.049954998016e+03,47859,47816,42975,43,43,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900046,0,1,8
47,4.129518110348e+08,4.129528639994e+08,1.052964534521e+03,47868,47823,42964,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900047,0,1,8
48,4.129528740502e+08,4.129539279603e+08,1.053910106421e+03,47886,47829,43014,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900048,0,1,0
49,4.129539380456e+08,4.129549899915e+08,1.051945942223e+03,47871,47825,43054,46,46,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22477900049,0,1,0
50,4.129550000211e+08,4.129560479646e+08,1.047943509579e+03,47869,47811,42918,58,58,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900050,0,1,0
51,4.129560580124e+08,4.129571139942e+08,1.055981795073e+03,47882,47812,43028,70,70,0,2,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900051,0,1,0
52,4.129571240278e+08,4.129581739670e+08,1.049939282119e+03,47871,47816,42930,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900052,0,1,0
53,4.129581840829e+08,4.129592349519e+08,1.050869009554e+03,47872,47817,43108,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986692e+00,22477900053,0,1,0
54,4.129592450112e+08,4.129603009978e+08,1.055986591756e+03,47888,47830,43098,58,58,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900054,0,1,0
55,4.129603110208e+08,4.129613579693e+08,1.046948573649e+03,47906,47858,42889,48,48,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900055,0,1,0
56,4.129613680196e+08,4.129624179979e+08,1.049978293002e+03,47865,47813,42843,52,52,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900056,0,1,0
57,4.129624290104e+08,4.129634729630e+08,1.043952541351e+03,47908,47847,43122,61,61,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993301e+00,22477900057,0,1,8
58,4.129634830214e+08,4.129645359744e+08,1.052952969611e+03,47885,47840,42913,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900058,0,1,0
59,4.129645460257e+08,4.129655869664e+08,1.040940682530e+03,47900,47853,42926,47,47,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900059,0,1,0
60,4.129655970159e+08,4.129666579871e+08,1.060971171141e+03,47878,47819,42860,59,59,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900060,0,1,0
61,4.129666680183e+08,4.129677269809e+08,1.058962604702e+03,47877,47828,43009,49,49,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900061,0,1,0
62,4.129677370152e+08,4.129687879714e+08,1.050956157625e+03,47868,47808,42777,60,60,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900062,0,1,0
63,4.129687980447e+08,4.129698539708e+08,1.055926102459e+03,47858,47800,42937,58,58,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900063,0,1,0
64,4.129698640415e+08,4.129709239785e+08,1.059937018573e+03,47866,47807,43009,59,59,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900064,0,1,8
65,4.129709340870e+08,4.129719869853e+08,1.052898285627e+03,47882,47828,42906,54,54,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900065,0,1,0
66,4.129719970148e+08,4.129730559947e+08,1.058979952693e+03,47869,47807,42609,62,62,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900066,0,1,0
67,4.129730660417e+08,4.129741129980e+08,1.046956226587e+03,47868,47809,43263,59,59,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900067,0,1,0
68,4.129741240180e+08,4.129751849828e+08,1.060964718997e+03,47859,47814,42656,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.850283e+00,22477900068,0,1,8
69,4.129751950309e+08,4.129762439974e+08,1.048966458261e+03,47857,47811,42773,46,46,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900069,0,1,0
70,4.129762540237e+08,4.129772999820e+08,1.045958297551e+03,47894,47849,42875,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900070,0,1,0
71,4.129773100233e+08,4.129783579934e+08,1.047970072567e+03,47867,47810,42895,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900071,0,1,0
72,4.129783680164e+08,4.129794259778e+08,1.057961442888e+03,47866,47816,42872,50,50,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22477900072,0,1,0
73,4.129794360270e+08,4.129804849926e+08,1.048965630531e+03,47871,47815,42916,56,56,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900073,0,1,0
74,4.129804950642e+08,4.129815509787e+08,1.055914532602e+03,47866,47804,43075,62,62,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900074,0,1,0
75,4.129815610221e+08,4.129826189925e+08,1.057970383167e+03,47849,47790,42894,59,59,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22477900075,0,1,8
76,4.129826290101e+08,4.129836919973e+08,1.062987226307e+03,47841,47806,42995,35,35,0,2,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900076,0,1,8
77,4.129837020514e+08,4.129847579890e+08,1.055937606573e+03,47886,47838,43059,48,48,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22477900077,0,1,0
78,4.129847682572e+08,4.129858159630e+08,1.047705778778e+03,47858,47795,42966,63,63,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22477900078,0,1,8
79,4.129858260408e+08,4.129868809675e+08,1.054926662385e+03,47857,47800,42965,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900079,0,1,8
80,4.129868910257e+08,4.129879369954e+08,1.045969662249e+03,47898,47853,43078,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900080,0,1,0
81,4.129879470213e+08,4.129889989770e+08,1.051955684721e+03,47875,47814,42926,61,61,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900081,0,1,0
1,4.129890090149e+08,4.129900569949e+08,1.047979993165e+03,47895,47846,43063,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900001,0,1,0
2,4.129900670403e+08,4.129911189519e+08,1.051911620677e+03,47891,47837,43016,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900002,0,1,0
3,4.129911290280e+08,4.129921789984e+08,1.049970402300e+03,47897,47852,43018,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900003,0,1,0
4,4.129921890384e+08,4.129932469886e+08,1.057950221598e+03,47849,47807,42809,42,42,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000004,0,1,8
5,4.129932570172e+08,4.129943199716e+08,1.062954375803e+03,47848,47796,42965,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000005,0,1,0
6,4.129943300239e+08,4.129953879838e+08,1.057959916711e+03,47859,47812,43167,47,47,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000006,0,1,0
7,4.129953980615e+08,4.129964479966e+08,1.049935139358e+03,47890,47838,43037,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000007,0,1,8
8,4.129964580144e+08,4.129975159979e+08,1.057983425617e+03,47853,47795,43208,58,58,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000008,0,1,0
9,4.129975260217e+08,4.129985799668e+08,1.053945107162e+03,47856,47807,43081,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000009,0,1,0
10,4.129985900577e+08,4.129996379994e+08,1.047941667974e+03,47872,47815,43088,57,57,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000010,0,1,8
11,4.129996480228e+08,4.130006999902e+08,1.051967370570e+03,47886,47845,43039,41,41,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000011,0,1,0
12,4.130007100158e+08,4.130017679651e+08,1.057949299932e+03,47851,47797,42839,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000012,0,1,0
13,4.130017780148e+08,4.130028369988e+08,1.058984077454e+03,47872,47826,43128,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000013,0,1,0
14,4.130028470099e+08,4.130038949694e+08,1.047959507406e+03,47845,47802,42983,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000014,0,1,8
15,4.130039060124e+08,4.130049599898e+08,1.053977398932e+03,47877,47816,43025,61,61,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000015,0,1,0
16,4.130049700166e+08,4.130060259962e+08,1.055979597270e+03,47838,47794,43007,44,44,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000016,0,1,0
17,4.130060370625e+08,4.130070869893e+08,1.049926845491e+03,47873,47817,43115,56,56,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000017,0,1,0
18,4.130070970620e+08,4.130081479633e+08,1.050901383877e+03,47885,47834,43147,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000018,0,1,0
19,4.130081580444e+08,4.130092179885e+08,1.059944131792e+03,47864,47816,42969,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000019,0,1,0
20,4.130092280123e+08,4.130102869619e+08,1.058949551940e+03,47848,47798,42972,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000020,0,1,0
21,4.130102970213e+08,4.130113599885e+08,1.062967203259e+03,47846,47784,43212,62,62,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000021,0,1,0
