#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.113469130000e+08,4.113469740000e+08,4.478688e+01,8.568612e-01,4.140984e+01,8.239234e-01,6.491803e+00,1.319672e+01,1.290164e+01,6.704918e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.245974e-01,5.051603e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.220811e+01,1.319335e+01,1.675007e+01,22476000001
4.113469740000e+08,4.113470350000e+08,4.421312e+01,8.513549e-01,4.086885e+01,8.185238e-01,5.918033e+00,1.316393e+01,1.313115e+01,6.426229e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.243604e-01,5.091606e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.215961e+01,1.328649e+01,1.645111e+01,22476000001
4.113470350000e+08,4.113470960000e+08,4.545901e+01,8.632669e-01,4.244262e+01,8.341347e-01,5.688525e+00,1.383607e+01,1.267213e+01,7.770492e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.336458e-01,4.726615e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.215746e+01,1.304994e+01,1.647185e+01,22476000001
4.113470960000e+08,4.113471570000e+08,4.524590e+01,8.612410e-01,4.203279e+01,8.300976e-01,6.524590e+00,1.319672e+01,1.221311e+01,7.688525e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.289855e-01,4.889037e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.213583e+01,1.337072e+01,1.650790e+01,22476000001
4.113471570000e+08,4.113472180000e+08,4.462295e+01,8.552917e-01,4.137705e+01,8.235971e-01,5.918033e+00,1.363934e+01,1.224590e+01,7.409836e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.272594e-01,4.977887e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.217037e+01,1.326414e+01,1.643548e+01,22476000001
4.113472180000e+08,4.113472790000e+08,4.334426e+01,8.429482e-01,4.027869e+01,8.125924e-01,5.934426e+00,1.373771e+01,1.167213e+01,6.622951e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.292738e-01,4.985758e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.219637e+01,1.320615e+01,1.648774e+01,22476000001
4.113472790000e+08,4.113473400000e+08,4.467213e+01,8.557628e-01,4.165574e+01,8.263661e-01,6.180328e+00,1.259016e+01,1.270492e+01,7.327869e+00,2.590164e+00,2.622951e-01,0.000000e+00,9.324771e-01,4.806860e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.219134e+01,1.326934e+01,1.639543e+01,22476000001
4.113473400000e+08,4.113474010000e+08,4.434426e+01,8.526166e-01,4.147541e+01,8.245755e-01,6.065574e+00,1.375410e+01,1.219672e+01,7.098361e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.353050e-01,4.729643e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.218033e+01,1.342783e+01,1.653917e+01,22476000001
4.113474010000e+08,4.113474620000e+08,4.465574e+01,8.556058e-01,4.165574e+01,8.263661e-01,6.229508e+00,1.280328e+01,1.306557e+01,7.327869e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.328194e-01,4.796421e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.221937e+01,1.329414e+01,1.643160e+01,22476000001
4.113474620000e+08,4.113475230000e+08,4.421312e+01,8.513549e-01,4.139344e+01,8.237603e-01,6.229508e+00,1.344262e+01,1.206557e+01,6.885246e+00,2.377049e+00,3.934426e-01,0.000000e+00,9.362254e-01,4.705151e-03,1.800000e+01,4.000000e+00,9.350000e+02,1.216464e+01,1.322293e+01,1.625270e+01,22476000001
