#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.113469130405e+08,4.113479909964e+08,1.077955963910e+03,47810,47779,44499,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000001,0,1,0
2,4.113480010276e+08,4.113490689992e+08,1.067971535027e+03,47833,47807,44552,26,26,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000002,0,1,0
3,4.113490780780e+08,4.113501469859e+08,1.068907900870e+03,47818,47782,44530,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.973831e+00,22476000003,0,1,8
4,4.113501560620e+08,4.113512279461e+08,1.071884115934e+03,47812,47780,44589,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22476000004,0,1,0
5,4.113512380299e+08,4.113523059857e+08,1.067955782175e+03,47824,47781,44502,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100005,0,1,8
6,4.113523160704e+08,4.113533849985e+08,1.068928119838e+03,47831,47794,44523,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100006,0,1,0
7,4.113533940118e+08,4.113544569643e+08,1.062952491224e+03,47835,47801,44540,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100007,0,1,0
8,4.113544670123e+08,4.113555329837e+08,1.065971451998e+03,47825,47794,44708,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100008,0,1,8
9,4.113555430399e+08,4.113566119955e+08,1.068955600858e+03,47839,47797,44552,42,42,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100009,0,1,0
10,4.113566210375e+08,4.113576959922e+08,1.074954698622e+03,47815,47779,44529,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100010,0,1,8
11,4.113577050149e+08,4.113587729852e+08,1.067970254004e+03,47838,47805,44734,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100011,0,1,8
12,4.113587820556e+08,4.113598529689e+08,1.070913308799e+03,47826,47795,44587,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100012,0,1,8
13,4.113598620462e+08,4.113609329711e+08,1.070924964666e+03,47855,47834,44615,21,21,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100013,0,1,8
14,4.113609420164e+08,4.113620079890e+08,1.065972572505e+03,47849,47820,44556,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100014,0,1,8
15,4.113620170514e+08,4.113630809902e+08,1.063938858390e+03,47837,47804,44587,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100015,0,1,0
16,4.113630910236e+08,4.113641639970e+08,1.072973350942e+03,47828,47779,44494,49,49,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100016,0,1,0
17,4.113641730576e+08,4.113652499841e+08,1.076926457465e+03,47807,47775,44601,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100017,0,1,0
18,4.113652600138e+08,4.113663319975e+08,1.071983724833e+03,47813,47778,44567,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100018,0,1,0
19,4.113663420168e+08,4.113674159902e+08,1.073973355770e+03,47839,47808,44383,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100019,0,1,8
20,4.113674250533e+08,4.113684939973e+08,1.068943998396e+03,47849,47811,44538,38,38,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100020,0,1,8
21,4.113685030257e+08,4.113695749430e+08,1.071917267919e+03,47829,47785,44626,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100021,0,1,0
22,4.113695850535e+08,4.113706589339e+08,1.073880395234e+03,47813,47775,44537,38,38,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100022,0,1,0
23,4.113706690686e+08,4.113717369860e+08,1.067917377710e+03,47814,47785,44545,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100023,0,1,8
24,4.113717470216e+08,4.113728209339e+08,1.073912308693e+03,47809,47769,44504,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100024,0,1,0
25,4.113728310127e+08,4.113739009679e+08,1.069955239117e+03,47846,47810,44621,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100025,0,1,8
26,4.113739100315e+08,4.113749849992e+08,1.074967693448e+03,47826,47791,44702,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100026,0,1,0
27,4.113749940362e+08,4.113760669783e+08,1.072942062736e+03,47849,47818,44663,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100027,0,1,8
28,4.113760760337e+08,4.113771579707e+08,1.081936992228e+03,47820,47774,44681,46,46,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22476100028,0,1,8
29,4.113771670306e+08,4.113782479928e+08,1.080962212861e+03,47836,47800,44601,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100029,0,1,8
30,4.113782570161e+08,4.113793349688e+08,1.077952683389e+03,47801,47768,44601,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22476100030,0,1,8
31,4.113793450377e+08,4.113804319894e+08,1.086951704860e+03,47799,47763,44583,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100031,0,1,8
32,4.113804420201e+08,4.113815249930e+08,1.082972872972e+03,47807,47773,44507,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100032,0,1,8
33,4.113815340137e+08,4.113826089409e+08,1.074927156031e+03,47821,47787,44608,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100033,0,1,8
34,4.113826180232e+08,4.113836999899e+08,1.081966697037e+03,47803,47768,44372,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100034,0,1,0
35,4.113837090190e+08,4.113847909953e+08,1.081976284981e+03,47811,47780,44570,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100035,0,1,8
36,4.113848000139e+08,4.113858809681e+08,1.080954199135e+03,47813,47779,44626,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476100036,0,1,8
37,4.113858910280e+08,4.113869779804e+08,1.086952452004e+03,47770,47744,44403,26,26,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100037,0,1,0
38,4.113869880233e+08,4.113880709870e+08,1.082963681340e+03,47825,47796,44579,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100038,0,1,0
39,4.113880800412e+08,4.113891529994e+08,1.072958240688e+03,47812,47788,44609,24,24,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100039,0,1,0
40,4.113891630472e+08,4.113902469869e+08,1.083939707220e+03,47805,47769,44612,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476100040,0,1,8
41,4.113902560486e+08,4.113913339920e+08,1.077943479419e+03,47815,47780,44295,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987025e+00,22476100041,0,1,0
42,4.113913430199e+08,4.113924319934e+08,1.088973476708e+03,47810,47764,44589,46,46,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22476100042,0,1,8
43,4.113924410164e+08,4.113935079418e+08,1.066925375760e+03,47834,47807,44592,27,27,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100043,0,1,0
44,4.113935180223e+08,4.113945849229e+08,1.066900621772e+03,47860,47811,44589,49,49,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985955e+00,22476100044,0,1,8
45,4.113945940381e+08,4.113956699801e+08,1.075942043126e+03,47843,47807,44506,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.035285e+00,22476100045,0,1,8
46,4.113956790183e+08,4.113967489957e+08,1.069977408707e+03,47807,47778,44696,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.735761e+00,22476100046,0,1,0
47,4.113967590191e+08,4.113978179855e+08,1.058966448069e+03,47864,47820,44498,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100047,0,1,0
48,4.113978270110e+08,4.113988969407e+08,1.069929747880e+03,47847,47811,44521,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100048,0,1,8
49,4.113989060526e+08,4.113999769773e+08,1.070924671292e+03,47821,47781,44620,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100049,0,1,8
50,4.113999860148e+08,4.114010579892e+08,1.071974409401e+03,47835,47805,44579,30,30,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100050,0,1,8
51,4.114010670150e+08,4.114021479936e+08,1.080978534400e+03,47786,47749,44543,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476100051,0,1,0
52,4.114021580418e+08,4.114032309954e+08,1.072953572273e+03,47820,47776,44487,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100052,0,1,0
53,4.114032410348e+08,4.114043139910e+08,1.072956240714e+03,47830,47790,44585,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100053,0,1,8
54,4.114043230361e+08,4.114053909823e+08,1.067946267903e+03,47820,47784,44527,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100054,0,1,0
55,4.114054010222e+08,4.114064769921e+08,1.075969883919e+03,47847,47808,44537,39,39,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100055,0,1,0
56,4.114064860525e+08,4.114075569811e+08,1.070928563833e+03,47849,47815,44431,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100056,0,1,0
57,4.114075660663e+08,4.114086369964e+08,1.070930134594e+03,47845,47809,44616,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100057,0,1,8
58,4.114086460566e+08,4.114097159784e+08,1.069921818554e+03,47848,47823,44594,25,25,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100058,0,1,0
59,4.114097250534e+08,4.114108039783e+08,1.078924845695e+03,47832,47799,44499,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100059,0,1,8
60,4.114108130181e+08,4.114118969951e+08,1.083977055013e+03,47787,47754,44636,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100060,0,1,8
61,4.114119060839e+08,4.114129819945e+08,1.075910660863e+03,47824,47788,44538,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100061,0,1,8
62,4.114129910121e+08,4.114140649984e+08,1.073986336768e+03,47810,47778,44390,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100062,0,1,0
63,4.114140740264e+08,4.114151509700e+08,1.076943552673e+03,47811,47776,44408,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100063,0,1,0
64,4.114151600226e+08,4.114162299915e+08,1.069968957424e+03,47856,47831,44438,25,25,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100064,0,1,0
65,4.114162390114e+08,4.114173209695e+08,1.081958062530e+03,47813,47769,44521,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100065,0,1,8
66,4.114173300179e+08,4.114184079905e+08,1.077972591460e+03,47838,47802,44567,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100066,0,1,0
67,4.114184170334e+08,4.114195049693e+08,1.087935886502e+03,47803,47760,44555,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22476100067,0,1,0
68,4.114195140610e+08,4.114205969657e+08,1.082904707015e+03,47824,47788,44572,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100068,0,1,0
69,4.114206060302e+08,4.114216789911e+08,1.072960881352e+03,47826,47789,44575,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100069,0,1,0
70,4.114216880223e+08,4.114227739577e+08,1.085935403466e+03,47781,47746,44404,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100070,0,1,0
71,4.114227840399e+08,4.114238549307e+08,1.070890827060e+03,47841,47808,44468,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.838619e+00,22476100071,0,1,0
72,4.114238640161e+08,4.114249419481e+08,1.077932064652e+03,47813,47783,44483,30,30,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.714550e+00,22476100072,0,1,0
73,4.114249520330e+08,4.114260279914e+08,1.075958349407e+03,47803,47781,44487,22,22,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100073,0,1,0
74,4.114260370114e+08,4.114271209585e+08,1.083947111249e+03,47817,47784,44540,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100074,0,1,0
75,4.114271300117e+08,4.114282059038e+08,1.075892062366e+03,47816,47780,44471,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100075,0,1,8
76,4.114282150362e+08,4.114292949953e+08,1.079959084213e+03,47815,47772,44558,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100076,0,1,0
77,4.114293040301e+08,4.114303869754e+08,1.082945232451e+03,47805,47764,44433,41,41,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100077,0,1,8
78,4.114303960377e+08,4.114314859870e+08,1.089949327946e+03,47816,47772,44591,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100078,0,1,0
79,4.114314950561e+08,4.114325809418e+08,1.085885724783e+03,47797,47761,44441,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100079,0,1,0
80,4.114325900276e+08,4.114336689703e+08,1.078942667246e+03,47834,47792,44522,42,42,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100080,0,1,0
1,4.114336780470e+08,4.114347559820e+08,1.077935083389e+03,47805,47777,44536,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100001,0,1,0
2,4.114347660184e+08,4.114358529755e+08,1.086957063258e+03,47802,47768,44503,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100002,0,1,0
3,4.114358620344e+08,4.114369469393e+08,1.084904907286e+03,47827,47789,44571,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100003,0,1,8
4,4.114369560101e+08,4.114380399975e+08,1.083987362266e+03,47813,47774,44592,39,39,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476200004,0,1,8
5,4.114380490245e+08,4.114391329608e+08,1.083936293125e+03,47825,47781,44684,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200005,0,1,8
6,4.114391420137e+08,4.114402289736e+08,1.086959881544e+03,47810,47780,44508,30,30,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200006,0,1,8
7,4.114402380146e+08,4.114413249824e+08,1.086967841566e+03,47826,47798,44476,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200007,0,1,0
8,4.114413340118e+08,4.114424119881e+08,1.077976303041e+03,47810,47769,44482,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200008,0,1,8
9,4.114424220109e+08,4.114435059896e+08,1.083978694379e+03,47826,47797,44579,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200009,0,1,0
10,4.114435150105e+08,4.114446009985e+08,1.085988014221e+03,47830,47788,44514,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200010,0,1,8
11,4.114446100577e+08,4.114456879885e+08,1.077930745006e+03,47832,47804,44606,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200011,0,1,0
12,4.114456970198e+08,4.114467829808e+08,1.085961059153e+03,47802,47759,44682,43,43,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200012,0,1,8
13,4.114467920224e+08,4.114478779919e+08,1.085969529629e+03,47828,47790,44695,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200013,0,1,0
14,4.114478870276e+08,4.114489779895e+08,1.090961894035e+03,47802,47769,44527,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200014,0,1,0
15,4.114489870131e+08,4.114500659978e+08,1.078984718919e+03,47839,47806,44559,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200015,0,1,8
16,4.114500750215e+08,4.114511599998e+08,1.084978313982e+03,47831,47793,44528,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200016,0,1,0
17,4.114511690156e+08,4.114522599747e+08,1.090959112108e+03,47808,47774,44542,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200017,0,1,0
18,4.114522690494e+08,4.114533579962e+08,1.088946879029e+03,47810,47781,44691,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200018,0,1,8
19,4.114533670349e+08,4.114544489352e+08,1.081900343239e+03,47813,47779,44546,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200019,0,1,8
20,4.114544580481e+08,4.114555439455e+08,1.085897358418e+03,47823,47792,44600,31,31,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200020,0,1,0
21,4.114555530145e+08,4.114566339838e+08,1.080969330966e+03,47814,47771,44675,43,43,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200021,0,1,0
22,4.114566430136e+08,4.114577329825e+08,1.089968872666e+03,47810,47768,44499,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200022,0,1,8
