#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.113468000000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000001
4.113479400000e+08,1.800000e+01,4.000000e+00,9.360000e+02,22476000002
4.113490200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476000003
4.113501000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476000004
4.113511800000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100005
4.113522600000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100006
4.113533400000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100007
4.113544200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100008
4.113555000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100009
4.113565200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100010
4.113576000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100011
4.113586800000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100012
4.113597600000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100013
4.113609000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100014
4.113619200000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100015
4.113630000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100016
4.113640800000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100017
4.113651600000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100018
4.113663000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100019
4.113673200000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100020
4.113684000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100021
4.113694800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22476100022
4.113705600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22476100023
4.113717000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100024
4.113727800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100025
4.113738000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100026
4.113749400000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100027
4.113759600000e+08,1.800000e+01,1.000000e+00,9.360000e+02,22476100028
4.113771000000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100029
4.113781800000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100030
4.113792600000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100031
4.113804000000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100032
4.113814800000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100033
4.113825600000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22476100034
4.113836400000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22476100035
4.113847200000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22476100036
4.113857400000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22476100037
4.113868800000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22476100038
4.113880200000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22476100039
4.113891000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22476100040
4.113901800000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22476100041
4.113912600000e+08,1.800000e+01,7.000000e+00,9.360000e+02,22476100042
4.113923400000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22476100043
4.113934200000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22476100044
4.113945000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22476100045
4.113955800000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22476100046
4.113967200000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22476100047
4.113977400000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100048
4.113988200000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100049
4.113999000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100050
4.114009800000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100051
4.114020600000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100052
4.114032000000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100053
4.114042200000e+08,1.800000e+01,1.300000e+01,9.360000e+02,22476100054
4.114053000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,22476100055
4.114063800000e+08,1.800000e+01,1.000000e+01,9.360000e+02,22476100056
4.114075200000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22476100057
4.114086000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22476100058
4.114096200000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22476100059
4.114107000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22476100060
4.114118400000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100061
4.114129200000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100062
4.114140000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100063
4.114150800000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100064
4.114161600000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100065
4.114173000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100066
4.114183200000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100067
4.114194600000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100068
4.114205400000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100069
4.114216200000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100070
4.114227000000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100071
4.114237800000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100072
4.114249200000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22476100073
4.114259400000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22476100074
4.114270200000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22476100075
4.114281600000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22476100076
4.114292400000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100077
4.114303200000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100078
4.114314000000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100079
4.114325400000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100080
4.114336200000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100001
4.114347000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100002
4.114357800000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100003
4.114368600000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200004
4.114379400000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200005
4.114390800000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200006
4.114401600000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200007
4.114412400000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200008
4.114423200000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200009
4.114434600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200010
4.114445400000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200011
4.114456200000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200012
4.114467600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200013
4.114477800000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200014
4.114489200000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200015
4.114500000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200016
4.114510800000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200017
4.114521600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200018
4.114533000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200019
4.114543800000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200020
4.114554600000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200021
4.114565400000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200022
4.114576800000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200023
4.114587600000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200024
4.114599000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200025
4.114609800000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200026
4.114620000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200027
4.114631400000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200028
4.114642200000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200029
4.114653600000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200030
4.114664400000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200031
4.114675200000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22476200032
4.114686600000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22476200033
4.114697400000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476200034
4.114708800000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22476200035
4.114719600000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22476200036
4.114730400000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22476200037
4.114741200000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22476200038
4.114752600000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200039
4.114763400000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200040
4.114774800000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200041
4.114785600000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22476200042
4.114796400000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22476200043
4.114807800000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22476200044
4.114818000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22476200045
4.114828800000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22476200046
4.114839600000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22476200047
4.114851000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,22476200048
4.114861800000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22476200049
4.114872600000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22476200050
4.114884000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200051
4.114894800000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200052
4.114905600000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200053
4.114916400000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22476200054
4.114927200000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22476200055
4.114938000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22476200056
4.114948800000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22476200057
4.114960200000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476200058
4.114971000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476200059
4.114981800000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200060
4.114993200000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200061
4.115004000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200062
4.115014800000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200063
4.115026200000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200064
4.115036400000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200065
4.115047800000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200066
4.115058600000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200067
4.115070000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200068
4.115080800000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200069
4.115091600000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200070
4.115102400000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200071
4.115113800000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200072
4.115124600000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200073
4.115135400000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22476200074
4.115146200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22476200075
4.115157600000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22476200076
